ID,Exposure Index Norman (0-1),"Exposure Score
Water(max=1)","Exposure Score
Water (max=27)",ECno,CASno,CASno_ed,Name,P_conclusion,P_Source,P_rationale,M_conclusion,M_Source,M_rationale,T_conclusion,T_rationale,KnownIn_DW_and_GW,Study,Relative emission rank,RelativeEmissionRank2,INPUT,FOUND_BY,DTXSID,PREFERRED_NAME,CASRN,INCHIKEY,IUPAC_NAME,SMILES,INCHI_STRING,MOLECULAR_FORMULA,AVERAGE_MASS,MONOISOTOPIC_MASS,EXPOCAST_MEDIAN_EXPOSURE_PREDICTION_MG/KG-BW/DAY,EXPOCAST,NHANES,DATA_SOURCES,TOXCAST_PERCENT_ACTIVE,TOXCAST_NUMBER_OF_ASSAYS/TOTAL,MS_READY_SMILES,NUMBER_OF_PUBMED_ARTICLES,PUBCHEM_DATA_SOURCES,CPDAT_COUNT
184,0.3,0.37,10,283-482-7,"
84650-02-2",84650-02-2,"Distillates (coal tar), benzole fraction",Pot. P/vP++,"weight-of-evidence (this study) based on all QSARs and screen tests, e.g. 302 C (Inherent Biodegradability: Modified MITI Test (II))","est. t1/2 = 21d, no biodeg. observed in QSARs or screen tests, e.g. 302 C (Inherent Biodegradability: Modified MITI Test (II))",vM,exp min. Doc/Koc = 1.4 (neutral cmpd.),exp Doc/Koc data  (neutral cmpd.),T,(Carc_1a; Carc_1b; muta_1b; Rep_2; STOTRE_1),,,unknown,unknown,84650-02-2,NO_MATCH,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
185,,0.22,6,298-842-9,"
93839-71-5",93839-71-5,4-[[(2-aminophenyl)methyl]amino]cyclohexyl acetate,Pot. P/vP++,"weight-of-evidence (this study) based on all QSARs and screen tests, e.g. 301 B (Ready Biodegradability: CO2 Evolution Test)","est. t1/2 = 26d, no biodeg. observed in QSARs or screen tests, e.g. 301 B (Ready Biodegradability: CO2 Evolution Test)",vM,QSAR min. Dow/Kow = 0.3 (ionizable cmpd.),QSAR Dow/Kow data  (ionizable cmpd.),T,(Suspected; ED),,,98,74,93839-71-5,CAS-RN,DTXSID70239744,4-(((2-Aminophenyl)methyl)amino)cyclohexyl acetate,93839-71-5,VPLIJSLZFWAYSJ-UHFFFAOYSA-N,4-{[(2-Aminophenyl)methyl]amino}cyclohexyl acetate,CC(=O)OC1CCC(CC1)NCC1=CC=CC=C1N,"InChI=1S/C15H22N2O2/c1-11(18)19-14-8-6-13(7-9-14)17-10-12-4-2-3-5-15(12)16/h2-5,13-14,17H,6-10,16H2,1H3",C15H22N2O2,262.353,262.168128,-,-,-,10,-,-,CC(=O)OC1CCC(CC1)NCC1=CC=CC=C1N,-,12,-
186,0.52,0.7,19,400-600-6,"
71868-10-5",71868-10-5,2-methyl-1-(4-methylthiophenyl)-2-morpholinopropan-1-one,Pot. P/vP++,"weight-of-evidence (this study) based on all QSARs and screen tests, e.g. 301 B (Ready Biodegradability: CO2 Evolution Test)","est. t1/2 = 140d, no biodeg. observed in QSARs or screen tests, e.g. 301 B (Ready Biodegradability: CO2 Evolution Test)",vM,exp min. Doc/Koc = 1.9 (ionizable cmpd.),exp Doc/Koc data  (ionizable cmpd.),T,(Rep_1b),,,unknown,unknown,71868-10-5,CAS-RN,DTXSID8038857,2-Methyl-4'-(methylthio)-2-morpholinopropiophenone,71868-10-5,LWRBVKNFOYUCNP-UHFFFAOYSA-N,2-Methyl-1-[4-(methylsulfanyl)phenyl]-2-(morpholin-4-yl)propan-1-one,CSC1=CC=C(C=C1)C(=O)C(C)(C)N1CCOCC1,"InChI=1S/C15H21NO2S/c1-15(2,16-8-10-18-11-9-16)14(17)12-4-6-13(19-3)7-5-12/h4-7H,8-11H2,1-3H3",C15H21NO2S,279.4,279.1293001,4.91e-08,Y,-,44,4.31,5/116,CSC1=CC=C(C=C1)C(=O)C(C)(C)N1CCOCC1,3,72,59
187,0.45,0.67,18,402-860-6,"
110553-27-0",110553-27-0,"4,6-bis(octylthiomethyl)-o-cresol",Pot. P/vP++,"weight-of-evidence (this study) based on all QSARs and screen tests, e.g. 301 B (Ready Biodegradability: CO2 Evolution Test)","est. t1/2 = 20d, no biodeg. observed in QSARs or screen tests, e.g. 301 B (Ready Biodegradability: CO2 Evolution Test)",vM,exp min. Doc/Koc = 2.0 (neutral cmpd.),exp Doc/Koc data  (neutral cmpd.),T,(ecotox),,,unknown,unknown,110553-27-0,CAS-RN,DTXSID6044199,"2-Methyl-4,6-bis[(octylthio)methyl]phenol",110553-27-0,GAODDBNJCKQQDY-UHFFFAOYSA-N,"2-Methyl-4,6-bis[(octylsulfanyl)methyl]phenol",CCCCCCCCSCC1=CC(CSCCCCCCCC)=C(O)C(C)=C1,"InChI=1S/C25H44OS2/c1-4-6-8-10-12-14-16-27-20-23-18-22(3)25(26)24(19-23)21-28-17-15-13-11-9-7-5-2/h18-19,26H,4-17,20-21H2,1-3H3",C25H44OS2,424.75,424.2833584,-,-,-,38,1.84,3/163,CCCCCCCCSCC1=CC(CSCCCCCCCC)=C(O)C(C)=C1,-,38,27
188,,0.56,15,405-800-7,"
27955-94-8",27955-94-8,"4,4',4''-(ethan-1,1,1-triyl)triphenol",Pot. P/vP++,"weight-of-evidence (this study) based on all QSARs and screen tests, e.g. 301 B (Ready Biodegradability: CO2 Evolution Test)","est. t1/2 = 38d, no biodeg. observed in QSARs or screen tests, e.g. 301 B (Ready Biodegradability: CO2 Evolution Test)",vM,exp min. Doc/Koc = 1.7 (ionizable cmpd.),exp Doc/Koc data  (ionizable cmpd.),T,(Suspected; ED),,,unknown,unknown,27955-94-8,CAS-RN,DTXSID2037712,"4,4',4''-Ethane-1,1,1-triyltriphenol",27955-94-8,BRPSWMCDEYMRPE-UHFFFAOYSA-N,"4,4',4''-(Ethane-1,1,1-triyl)triphenol",CC(C1=CC=C(O)C=C1)(C1=CC=C(O)C=C1)C1=CC=C(O)C=C1,"InChI=1S/C20H18O3/c1-20(14-2-8-17(21)9-3-14,15-4-10-18(22)11-5-15)16-6-12-19(23)13-7-16/h2-13,21-23H,1H3",C20H18O3,306.361,306.1255944,4.04e-07,Y,-,47,32.36,178/550,CC(C1=CC=C(O)C=C1)(C1=CC=C(O)C=C1)C1=CC=C(O)C=C1,-,72,3
189,,0.33,9,411-280-2,"
74091-64-8",74091-64-8,"2,5-bis-isocyanatomethyl-bicyclo[2.2.1]heptane",Pot. P/vP++,"weight-of-evidence (this study) based on all QSARs and screen tests, e.g. 301 C (Ready Biodegradability: Modified MITI Test (I))","est. t1/2 = 26d, no biodeg. observed in QSARs or screen tests, e.g. 301 C (Ready Biodegradability: Modified MITI Test (I))",vM,exp min. Doc/Koc = 0.2 (ionizable cmpd.),exp Doc/Koc data  (ionizable cmpd.),T,(STOTRE_1),,,91,71,74091-64-8,CAS-RN,DTXSID00703660,PUBCHEM_53471474,74091-64-8,BSOZKTLPXKEUSN-UHFFFAOYSA-L,-,[O-]C#N.[O-]C#N.[H]C12CCC([H])(C1)C=C2,"InChI=1S/C7H10.2CHNO/c1-2-7-4-3-6(1)5-7;2*2-1-3/h1-2,6-7H,3-5H2;2*3H/p-2",C9H10N2O2,178.192,178.0753247,-,-,-,12,-,-,"C1CC2CC1C=C2,N=C=O",-,5,-
190,,0.22,6,423-800-5,"
7305-71-7",7305-71-7,2-amino-5-methylthiazole,Pot. P/vP++,"weight-of-evidence (this study) based on all QSARs and screen tests, e.g. 301 D (Ready Biodegradability: Closed Bottle Test)","est. t1/2 = 31d, no biodeg. observed in QSARs or screen tests, e.g. 301 D (Ready Biodegradability: Closed Bottle Test)",vM,QSAR min. Dow/Kow = 0.3 (ionizable cmpd.),QSAR Dow/Kow data  (ionizable cmpd.),T,(STOTRE_2),,,unknown,unknown,7305-71-7,CAS-RN,DTXSID10223329,2-Amino-5-methyl-thiazole,7305-71-7,GUABFMPMKJGSBQ-UHFFFAOYSA-N,"5-Methyl-1,3-thiazol-2-amine",CC1=CN=C(N)S1,"InChI=1S/C4H6N2S/c1-3-2-6-4(5)7-3/h2H,1H3,(H2,5,6)",C4H6N2S,114.17,114.0251694,-,-,-,23,-,-,CC1=CN=C(N)S1,5,117,-
191,,0.19,5,428-100-3,"
94239-04-0",94239-04-0,2-fluoro-6-trifluoromethylpyridine,Pot. P/vP++,"weight-of-evidence (this study) based on all QSARs and screen tests, e.g. 302 C (Inherent Biodegradability: Modified MITI Test (II))","est. t1/2 = 183d, no biodeg. observed in QSARs or screen tests, e.g. 302 C (Inherent Biodegradability: Modified MITI Test (II))",vM,exp min. Doc/Koc = 1.7 (neutral cmpd.),exp Doc/Koc data  (neutral cmpd.),T,(STOTRE_2),,,unknown,unknown,94239-04-0,CAS-RN,DTXSID60371405,2-Fluoro-6-(trifluoromethyl)pyridine,94239-04-0,IZOIOCQPMHHDHN-UHFFFAOYSA-N,2-Fluoro-6-(trifluoromethyl)pyridine,FC1=CC=CC(=N1)C(F)(F)F,"InChI=1S/C6H3F4N/c7-5-3-1-2-4(11-5)6(8,9)10/h1-3H",C6H3F4N,165.091,165.0201618,-,-,-,13,-,-,FC1=CC=CC(=N1)C(F)(F)F,-,85,-
192,,0.33,9,480-070-0,"
85-27-8",85-27-8,"4-(1-Phenylethyl)-benzene-1,3-diol",Pot. P/vP++,"weight-of-evidence (this study) based on all QSARs and screen tests, e.g. 301 D (Ready Biodegradability: Closed Bottle Test)","est. t1/2 = 19d, no biodeg. observed in QSARs or screen tests, e.g. 301 D (Ready Biodegradability: Closed Bottle Test)",vM,exp min. Doc/Koc = 1.5 (ionizable cmpd.),exp Doc/Koc data  (ionizable cmpd.),T,(Suspected; ED),,,unknown,unknown,85-27-8,NO_MATCH,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
193,0.47,0.63,17,483-270-6,"
-",-,"Tin, dioctylbis(2,4-pentanedionato-?O2,?O4)-",Pot. P/vP++,"weight-of-evidence (this study) based on all QSARs and screen tests, e.g. 301 F (Ready Biodegradability: Manometric Respirometry Test)","est. t1/2 = 32d, no biodeg. observed in QSARs or screen tests, e.g. 301 F (Ready Biodegradability: Manometric Respirometry Test)",vM,exp min. Doc/Koc = 0.9 (neutral cmpd.),exp Doc/Koc data  (neutral cmpd.),T,(Rep_2; STOTRE_2),,,unknown,unknown,-,Not CAS Number Format,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
194,0.85,0.96,26,500-033-5,"
25068-38-6",25068-38-6,"4,4'-Isopropylidenediphenol, oligomeric reaction products with 1-chloro-2,3-epoxypropane",Pot. P/vP++,"weight-of-evidence (this study) based on all QSARs and screen tests, e.g. 301 F (Ready Biodegradability: Manometric Respirometry Test)","est. t1/2 = 30d, no biodeg. observed in QSARs or screen tests, e.g. 301 F (Ready Biodegradability: Manometric Respirometry Test)",vM,exp min. Doc/Koc = 2.1 (neutral cmpd.),exp Doc/Koc data  (neutral cmpd.),T,(Suspected; ED),,,unknown,unknown,25068-38-6,CAS-RN,DTXSID0050479,Bisphenol A/ Epichlorohydrin resin,25068-38-6,-,-,-,-,-,-,-,-,-,-,28,-,-,-,178,-,531
195,,0.41,11,601-329-8,"
114798-26-4",114798-26-4,"[2-butyl-4-chloro-1-({4-[2-(2H-1,2,3,4-tetrazol-5-yl)phenyl]phenyl}methyl)-1H-imidazol-5-yl]methanol",Pot. P/vP++,"weight-of-evidence (this study) based on all QSARs and screen tests, e.g. 301 B (Ready Biodegradability: CO2 Evolution Test)","est. t1/2 = 71d, no biodeg. observed in QSARs or screen tests, e.g. 301 B (Ready Biodegradability: CO2 Evolution Test)",vM,read-across min. Dow/Kow = 1.0 (ionizable cmpd.),read-across Dow/Kow data  (ionizable cmpd.),T,(Lact; Rep_1b; Rep_2),,,neg. emissions,neg. emissions,114798-26-4,CAS-RN,DTXSID7023227,Losartan,114798-26-4,PSIFNNKUMBGKDQ-UHFFFAOYSA-N,"(2-Butyl-4-chloro-1-{[2'-(1H-tetrazol-5-yl)[1,1'-biphenyl]-4-yl]methyl}-1H-imidazol-5-yl)methanol",CCCCC1=NC(Cl)=C(CO)N1CC1=CC=C(C=C1)C1=CC=CC=C1C1=NN=NN1,"InChI=1S/C22H23ClN6O/c1-2-3-8-20-24-21(23)19(14-30)29(20)13-15-9-11-16(12-10-15)17-6-4-5-7-18(17)22-25-27-28-26-22/h4-7,9-12,30H,2-3,8,13-14H2,1H3,(H,25,26,27,28)",C22H23ClN6O,422.92,422.1621871,2.89e-07,Y,-,51,1.83,2/109,CCCCC1=NC(Cl)=C(CO)N1CC1=CC=C(C=C1)C1=CC=CC=C1C1=NN=NN1,6173,144,12
196,,0.26,7,609-335-2,"
3717-40-6",3717-40-6,"N,N-dimethyl-1-adamantanamine",Pot. P/vP++,"weight-of-evidence (this study) based on all QSARs and screen tests, e.g. 302 B (Inherent biodegradability: Zahn-Wellens/EMPA Test)","est. t1/2 = 61d, no biodeg. observed in QSARs or screen tests, e.g. 302 B (Inherent biodegradability: Zahn-Wellens/EMPA Test)",vM,QSAR min. Dow/Kow = 0.9 (ionizable cmpd.),QSAR Dow/Kow data  (ionizable cmpd.),T,(Rep_2),,,45,55,3717-40-6,CAS-RN,DTXSID00893535,"N,N-Dimethyl-1-adamantanamine",3717-40-6,NFBYCNFAXLUGBT-UHFFFAOYSA-N,"N,N-Dimethyladamantan-1-amine",CN(C)C12CC3CC(CC(C3)C1)C2,"InChI=1S/C12H21N/c1-13(2)12-6-9-3-10(7-12)5-11(4-9)8-12/h9-11H,3-8H2,1-2H3",C12H21N,179.307,179.1673997,-,-,-,3,-,-,CN(C)C12CC3CC(CC(C3)C1)C2,-,-,-
197,,0.19,5,611-210-2,"
54914-95-3",54914-95-3,sodium 2-amino-5-methylbenzenesulfonate,Pot. P/vP++,"weight-of-evidence (this study) based on all QSARs and screen tests, e.g. 301 C (Ready Biodegradability: Modified MITI Test (I))","est. t1/2 = 50d, no biodeg. observed in QSARs or screen tests, e.g. 301 C (Ready Biodegradability: Modified MITI Test (I))",vM,QSAR min. Dow/Kow = -1.7 (single_anion cmpd.),QSAR Dow/Kow data  (single_anion cmpd.),T,(Suspected; ED),,,unknown,unknown,54914-95-3,NO_MATCH,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
198,0.33,0.52,14,614-637-2,"
68603-75-8",68603-75-8,No IUPAC name,Pot. P/vP++,"weight-of-evidence (this study) based on all QSARs and screen tests, e.g. 310 (Ready Biodegradability - CO2 in Sealed Vessels (Headspace Test)","est. t1/2 = 111d, no biodeg. observed in QSARs or screen tests, e.g. 310 (Ready Biodegradability - CO2 in Sealed Vessels (Headspace Test)",vM,exp min. Doc/Koc = 1.6 (ionizable cmpd.),exp Doc/Koc data  (ionizable cmpd.),T,(ecotox),,,unknown,unknown,68603-75-8,CAS-RN,DTXSID20100016,"Amines, N-tallow alkyltrimethylenedi-, propoxylated",68603-75-8,-,-,-,-,-,-,-,-,-,-,12,-,-,-,-,-,2
199,,0.41,11,618-706-8,"
91161-71-6",91161-71-6,"(2E)-N,6,6-trimethyl-N-(1-naphthylmethyl)hept-2-en-4-yn-1-amine",Pot. P/vP++,"weight-of-evidence (this study) based on all QSARs and screen tests, e.g. 301 B (Ready Biodegradability: CO2 Evolution Test)","est. t1/2 = 133d, no biodeg. observed in QSARs or screen tests, e.g. 301 B (Ready Biodegradability: CO2 Evolution Test)",vM,exp min. Dow/Kow = 0.3 (ionizable cmpd.),exp Dow/Kow data  (ionizable cmpd.),T,(ecotox),,,unknown,unknown,91161-71-6,CAS-RN,DTXSID2023640,Terbinafine,91161-71-6,DOMXUEMWDBAQBQ-WEVVVXLNSA-N,"(2E)-N,6,6-Trimethyl-N-[(naphthalen-1-yl)methyl]hept-2-en-4-yn-1-amine",CN(C\C=C\C#CC(C)(C)C)CC1=CC=CC2=CC=CC=C12,"InChI=1S/C21H25N/c1-21(2,3)15-8-5-9-16-22(4)17-19-13-10-12-18-11-6-7-14-20(18)19/h5-7,9-14H,16-17H2,1-4H3/b9-5+",C21H25N,291.438,291.1986998,1.98e-07,Y,-,47,4.59,5/109,CN(CC=CC#CC(C)(C)C)CC1=C2C=CC=CC2=CC=C1,1538,104,20
200,,0.22,6,679-514-8,"
154279-60-4",154279-60-4,"4,4'-methylenebis(N-sec-butylcyclohexamine)",Pot. P/vP++,"weight-of-evidence (this study): QSARs and screen tests, e.g. 301 C (Ready Biodegradability: Modified MITI Test (I))","est. t1/2 = 33d, no biodeg. observed in QSARs or screen tests, e.g. 301 C (Ready Biodegradability: Modified MITI Test (I))",vM,exp min. Doc/Koc = -1.0 (ionizable cmpd.),exp Doc/Koc data  (ionizable cmpd.),T,(ecotox),,,107,83,154279-60-4,CAS-RN,DTXSID80870021,"Cyclohexanamine, 4,4'-methylenebis[N-(1-methylpropyl)-",154279-60-4,PICLBAFTFYTURY-UHFFFAOYSA-N,"4,4'-Methylenebis[N-(butan-2-yl)cyclohexan-1-amine]",CCC(C)NC1CCC(CC2CCC(CC2)NC(C)CC)CC1,"InChI=1/C21H42N2/c1-5-16(3)22-20-11-7-18(8-12-20)15-19-9-13-21(14-10-19)23-17(4)6-2/h16-23H,5-15H2,1-4H3",C21H42N2,322.581,322.3347994,-,-,-,14,-,-,CCC(C)NC1CCC(CC2CCC(CC2)NC(C)CC)CC1,-,-,2
201,,0.44,12,200-681-6,"
68-22-4",68-22-4,Norethisterone,Pot. P/vP++,"weight-of-evidence (this study) based on all QSARs and screen tests, e.g. 301 B (Ready Biodegradability: CO2 Evolution Test)","est. t1/2 = 78d, no biodeg. observed in QSARs or screen tests, e.g. 301 B (Ready Biodegradability: CO2 Evolution Test)",M,exp min. Dow/Kow = 2.7 (neutral cmpd.),exp Dow/Kow data  (neutral cmpd.),T,(Carc_1b; Carc_2; Lact; Rep_1a; Rep_1b; Rep_2; STOTRE_2; Suspected; ED),,,108,84,68-22-4,CAS-RN,DTXSID9023380,Norethindrone,68-22-4,VIKNJXKGJWUCNN-XGXHKTLJSA-N,(17alpha)-17-Hydroxy-19-norpregn-4-en-20-yn-3-one,C[C@]12CC[C@H]3[C@@H](CCC4=CC(=O)CC[C@H]34)[C@@H]1CC[C@@]2(O)C#C,"InChI=1S/C20H26O2/c1-3-20(22)11-9-18-17-6-4-13-12-14(21)5-7-15(13)16(17)8-10-19(18,20)2/h1,12,15-18,22H,4-11H2,2H3/t15-,16+,17+,18-,19-,20-/m0/s1",C20H26O2,298.426,298.1932801,2.08e-07,Y,-,83,14.26,84/589,CC12CCC3C(CCC4=CC(=O)CCC34)C1CCC2(O)C#C,4248,98,18
202,0.72,0.81,22,201-052-9,"
77-73-6",77-73-6,"3a,4,7,7a-tetrahydro-4,7-methanoindene",Pot. P/vP++,"weight-of-evidence (this study) based on all QSARs and screen tests, e.g. 301 C (Ready Biodegradability: Modified MITI Test (I))","est. t1/2 = 18d, no biodeg. observed in QSARs or screen tests, e.g. 301 C (Ready Biodegradability: Modified MITI Test (I))",M,exp min. Dow/Kow = 2.8 (neutral cmpd.),exp Dow/Kow data  (neutral cmpd.),T,(Rep_1a; Rep_2; STOTRE_1; STOTRE_2),,,neg. emissions,neg. emissions,77-73-6,CAS-RN,DTXSID5025023,Dicyclopentadiene,77-73-6,HECLRDQVFMWTQS-UHFFFAOYSA-N,"3a,4,7,7a-Tetrahydro-1H-4,7-methanoindene",C1C=CC2C3CC(C=C3)C12,"InChI=1/C10H12/c1-2-9-7-4-5-8(6-7)10(9)3-1/h1-2,4-5,7-10H,3,6H2",C10H12,132.206,132.0939004,3.42e-06,Y,-,84,1.48,7/473,C1C=CC2C3CC(C=C3)C12,36,84,59
203,0.72,0.78,21,201-254-7,"
80-15-9",80-15-9,"?,?-dimethylbenzyl hydroperoxide",Pot. P/vP++,"weight-of-evidence (this study) based on all QSARs and screen tests, e.g. 301 B (Ready Biodegradability: CO2 Evolution Test) (1981)","est. t1/2 = 24d, no biodeg. observed in QSARs or screen tests, e.g. 301 B (Ready Biodegradability: CO2 Evolution Test) (1981)",M,exp min. Doc/Koc = 3.1 (neutral cmpd.),exp Doc/Koc data  (neutral cmpd.),T,(muta_2; STOTRE_1; STOTRE_2),,,neg. emissions,neg. emissions,80-15-9,CAS-RN,DTXSID3024869,Cumene hydroperoxide,80-15-9,YQHLDYVWEZKEOX-UHFFFAOYSA-N,2-Phenylpropane-2-peroxol,CC(C)(OO)C1=CC=CC=C1,"InChI=1S/C9H12O2/c1-9(2,11-10)8-6-4-3-5-7-8/h3-7,10H,1-2H3",C9H12O2,152.193,152.0837296,7.33e-08,Y,-,69,7.83,43/549,CC(C)(OO)C1=CC=CC=C1,583,66,104
204,0.68,0.89,24,201-279-3,"
80-43-3",80-43-3,"Bis(?,?-dimethylbenzyl) peroxide",Pot. P/vP++,"weight-of-evidence (this study) based on all QSARs and screen tests, e.g. 301 D (Ready Biodegradability: Closed Bottle Test)","est. t1/2 = 51d, no biodeg. observed in QSARs or screen tests, e.g. 301 D (Ready Biodegradability: Closed Bottle Test)",M,exp min. Doc/Koc = 4.0 (neutral cmpd.),exp Doc/Koc data  (neutral cmpd.),T,(Rep_2),,,51,57,80-43-3,CAS-RN,DTXSID1025017,Dicumyl peroxide,80-43-3,XMNIXWIUMCBBBL-UHFFFAOYSA-N,"1,1'-[Peroxydi(propane-2,2-diyl)]dibenzene",CC(C)(OOC(C)(C)C1=CC=CC=C1)C1=CC=CC=C1,"InChI=1S/C18H22O2/c1-17(2,15-11-7-5-8-12-15)19-20-18(3,4)16-13-9-6-10-14-16/h5-14H,1-4H3",C18H22O2,270.372,270.1619799,8.5e-08,Y,-,72,21.78,120/551,CC(C)(OOC(C)(C)C1=CC=CC=C1)C1=CC=CC=C1,21,72,55
205,,0.26,7,201-696-0,"
86-74-8",86-74-8,Carbazole,Pot. P/vP++,"weight-of-evidence (this study) based on all QSARs and screen tests, e.g. 301 E (Ready biodegradability: Modified OECD Screening Test) adopted 1981","est. t1/2 = 23d, no biodeg. observed in QSARs or screen tests, e.g. 301 E (Ready biodegradability: Modified OECD Screening Test) adopted 1981",M,exp min. Doc/Koc = 3.5 (neutral cmpd.),exp Doc/Koc data  (neutral cmpd.),T,(Carc_2; muta_2),,,neg. emissions,neg. emissions,86-74-8,CAS-RN,DTXSID4020248,Carbazole,86-74-8,UJOBWOGCFQCDNV-UHFFFAOYSA-N,9H-Carbazole,N1C2=CC=CC=C2C2=C1C=CC=C2,"InChI=1S/C12H9N/c1-3-7-11-9(5-1)10-6-2-4-8-12(10)13-11/h1-8,13H",C12H9N,167.211,167.0734993,1.61e-07,Y,-,87,4.0,18/450,N1C2=CC=CC=C2C2=C1C=CC=C2,412,147,2
206,,0.22,6,201-806-7,"
88-17-5",88-17-5,"?,?,?-trifluoro-o-toluidine",Pot. P/vP++,"weight-of-evidence (this study) based on all QSARs and screen tests, e.g. 301 B (Ready Biodegradability: CO2 Evolution Test)","est. t1/2 = 96d, no biodeg. observed in QSARs or screen tests, e.g. 301 B (Ready Biodegradability: CO2 Evolution Test)",M,exp min. Dow/Kow = 2.3 (neutral cmpd.),exp Dow/Kow data  (neutral cmpd.),T,(STOTRE_2),,,71,64,88-17-5,CAS-RN,DTXSID7058961,o-(Trifluoromethyl)aniline,88-17-5,VBLXCTYLWZJBKA-UHFFFAOYSA-N,2-(Trifluoromethyl)aniline,NC1=C(C=CC=C1)C(F)(F)F,"InChI=1S/C7H6F3N/c8-7(9,10)5-3-1-2-4-6(5)11/h1-4H,11H2",C7H6F3N,161.127,161.0452337,-,-,-,31,-,-,NC1=C(C=CC=C1)C(F)(F)F,-,117,2
207,0.38,0.63,17,202-396-2,"
95-16-9",95-16-9,Benzothiazole,Pot. P/vP++,"weight-of-evidence (this study) based on all QSARs and screen tests, e.g. 301 F (Ready Biodegradability: Manometric Respirometry Test) (1992)","est. t1/2 = 20d, no biodeg. observed in QSARs or screen tests, e.g. 301 F (Ready Biodegradability: Manometric Respirometry Test) (1992)",M,exp min. Dow/Kow = 2.0 (ionizable cmpd.),exp Dow/Kow data  (ionizable cmpd.),T,(STOTRE_2),,,neg. emissions,neg. emissions,95-16-9,CAS-RN,DTXSID7024586,Benzothiazole,95-16-9,IOJUPLGTWVMSFF-UHFFFAOYSA-N,"1,3-Benzothiazole",S1C=NC2=CC=CC=C12,InChI=1S/C7H5NS/c1-2-4-7-6(3-1)8-5-9-7/h1-5H,C7H5NS,135.18,135.0142703,1.3e-07,Y,-,93,3.34,10/299,S1C=NC2=CC=CC=C12,367,255,12
208,,0.22,6,202-551-4,"
97-00-7",97-00-7,"1-chloro-2,4-dinitrobenzene",Pot. P/vP++,"weight-of-evidence (this study) based on all QSARs and screen tests, e.g. 301 B (Ready Biodegradability: CO2 Evolution Test)","est. t1/2 = 159d, no biodeg. observed in QSARs or screen tests, e.g. 301 B (Ready Biodegradability: CO2 Evolution Test)",M,exp min. Dow/Kow = 2.2 (neutral cmpd.),exp Dow/Kow data  (neutral cmpd.),T,(muta_2; STOTRE_1; STOTRE_2),,,unknown,unknown,97-00-7,CAS-RN,DTXSID6020278,"1-Chloro-2,4-dinitrobenzene",97-00-7,VYZAHLCBVHPDDF-UHFFFAOYSA-N,"1-Chloro-2,4-dinitrobenzene",[O-][N+](=O)C1=CC(=C(Cl)C=C1)[N+]([O-])=O,InChI=1S/C6H3ClN2O4/c7-5-2-1-4(8(10)11)3-6(5)9(12)13/h1-3H,C6H3ClN2O4,202.55,201.9781343,1.79e-07,Y,-,81,30.03,91/303,[O-][N+](=O)C1=CC(=C(Cl)C=C1)[N+]([O-])=O,2287,107,3
209,0.38,0.48,13,202-588-6,"
97-52-9",97-52-9,4-nitro-o-anisidine,Pot. P/vP++,"weight-of-evidence (this study) based on all QSARs and screen tests, e.g. 301 F (Ready Biodegradability: Manometric Respirometry Test)","est. t1/2 = 46d, no biodeg. observed in QSARs or screen tests, e.g. 301 F (Ready Biodegradability: Manometric Respirometry Test)",M,exp min. Dow/Kow = 1.2 (ionizable cmpd.),exp Dow/Kow data  (ionizable cmpd.),T,(Carc_2; muta_2),,,42,54,97-52-9,CAS-RN,DTXSID0038700,2-Methoxy-4-nitroaniline,97-52-9,GVBHRNIWBGTNQA-UHFFFAOYSA-N,2-Methoxy-4-nitroaniline,COC1=CC(=CC=C1N)[N+]([O-])=O,"InChI=1S/C7H8N2O3/c1-12-7-4-5(9(10)11)2-3-6(7)8/h2-4H,8H2,1H3",C7H8N2O3,168.152,168.0534921,2.32e-07,Y,-,53,3.15,10/317,COC1=CC(=CC=C1N)[N+]([O-])=O,3,127,4
210,0.45,0.74,20,203-002-1,"
102-06-7",102-06-7,"1,3-diphenylguanidine",Pot. P/vP++,"weight-of-evidence (this study) based on all QSARs and screen tests, e.g. 301 D (Ready Biodegradability: Closed Bottle Test)","est. t1/2 = 68d, no biodeg. observed in QSARs or screen tests, e.g. 301 D (Ready Biodegradability: Closed Bottle Test)",M,exp min. Dow/Kow = 1.4 (ionizable cmpd.),exp Dow/Kow data  (ionizable cmpd.),T,(Rep_2),DW,F,75,65,102-06-7,CAS-RN,DTXSID3025178,"1,3-Diphenylguanidine",102-06-7,OWRCNXZUPFZXOS-UHFFFAOYSA-N,"N,N'-Diphenylguanidine",N=C(NC1=CC=CC=C1)NC1=CC=CC=C1,"InChI=1S/C13H13N3/c14-13(15-11-7-3-1-4-8-11)16-12-9-5-2-6-10-12/h1-10H,(H3,14,15,16)",C13H13N3,211.268,211.1109474,7.66e-08,Y,-,78,11.8,67/568,N=C(NC1=CC=CC=C1)NC1=CC=CC=C1,28,112,47
