IUPAC Name,SMILES,Molecular formula,Monoisotopic Mass,InChI,InChIKey,PubchemCID,Parent compound,Reaction,Enzyme(s)
"3-[3-[[(6R,7R)-2-carboxy-7-methoxy-3-[(1-methyltetrazol-5-yl)sulfanylmethyl]-8-oxo-5-oxa-1-azabicyclo[4.2.0]oct-2-en-7-yl]amino]-2-(4-hydroxyphenyl)-3-oxopropanoyl]oxy-4-(trimethylazaniumyl)butanoate",CN1C(=NN=N1)SCC2=C(N3[C@@H]([C@@](C3=O)(NC(=O)C(C4=CC=C(C=C4)O)C(=O)OC(C[N+](C)(C)C)CC([O-])=O)OC)OC2)C(=O)O,C27H33N7O11S,663.1958761,"InChI=1S/C27H33N7O11S/c1-32-26(29-30-31-32)46-13-15-12-44-25-27(43-5,24(42)33(25)20(15)22(39)40)28-21(38)19(14-6-8-16(35)9-7-14)23(41)45-17(10-18(36)37)11-34(2,3)4/h6-9,17,19,25H,10-13H2,1-5H3,(H3-,28,35,36,37,38,39,40)/t17?,19?,25-,27+/m1/s1",XIBLLGVLXYNTHG-YJRZNYBTSA-N,,moxalactam,Carnitine conjugation,EC 2.3.1.7
"(6R,7R)-7-[[3-(6-carboxy-3,4,5-trihydroxyoxan-2-yl)oxy-2-(4-hydroxyphenyl)-3-oxopropanoyl]amino]-7-methoxy-3-[(1-methyltetrazol-5-yl)sulfanylmethyl]-8-oxo-5-oxa-1-azabicyclo[4.2.0]oct-2-ene-2-carboxylicacid",CN1C(=NN=N1)SCC2=C(N3[C@@H]([C@@](C3=O)(NC(=O)C(C4=CC=C(C=C4)O)C(=O)OC5OC(C(O)C(O)C5O)C(O)=O)OC)OC2)C(=O)O,C26H28N6O15S,696.1333354,"InChI=1S/C26H28N6O15S/c1-31-25(28-29-30-31)48-8-10-7-45-24-26(44-2,23(43)32(24)13(10)19(38)39)27-18(37)12(9-3-5-11(33)6-4-9)21(42)47-22-16(36)14(34)15(35)17(46-22)20(40)41/h3-6,12,14-17,22,24,33-36H,7-8H2,1-2H3,(H,27,37)(H,38,39)(H,40,41)/t12?,14?,15?,16?,17?,22?,24-,26+/m1/s1",HWXHIUINLFJQFU-PWSZVKLRSA-N,,moxalactam,O-Glucuronidation of aliphatic acid,EC 2.4.1.17
"(6R,7R)-7-[[2-carboxy-2-(4-methoxyphenyl)acetyl]amino]-7-methoxy-3-[(1-methyltetrazol-5-yl)sulfanylmethyl]-8-oxo-5-oxa-1-azabicyclo[4.2.0]oct-2-ene-2-carboxylicacid",CN1C(=NN=N1)SCC2=C(N3[C@@H]([C@@](C3=O)(NC(=O)C(C4=CC=C(C=C4)OC)C(=O)O)OC)OC2)C(=O)O,C21H22N6O9S,534.1168975,"InChI=1S/C21H22N6O9S/c1-26-20(23-24-25-26)37-9-11-8-36-19-21(35-3,18(33)27(19)14(11)17(31)32)22-15(28)13(16(29)30)10-4-6-12(34-2)7-5-10/h4-7,13,19H,8-9H2,1-3H3,(H,22,28)(H,29,30)(H,31,32)/t13?,19-,21+/m1/s1",OSWOWJVKUWIQSY-QYWJTTNJSA-N,,moxalactam,Methylation of phenolic compound,EC 2.1.1.25
"(6R,7R)-7-[[2-carboxy-2-[4-(6-carboxy-3,4,5-trihydroxyoxan-2-yl)oxyphenyl]acetyl]amino]-7-methoxy-3-[(1-methyltetrazol-5-yl)sulfanylmethyl]-8-oxo-5-oxa-1-azabicyclo[4.2.0]oct-2-ene-2-carboxylicacid",CN1C(=NN=N1)SCC2=C(N3[C@@H]([C@@](C3=O)(NC(=O)C(C4=CC=C(C=C4)OC5OC(C(O)=O)C(C(C5O)O)O)C(=O)O)OC)OC2)C(=O)O,C26H28N6O15S,696.1333354,"InChI=1S/C26H28N6O15S/c1-31-25(28-29-30-31)48-8-10-7-45-24-26(44-2,23(43)32(24)13(10)20(39)40)27-18(36)12(19(37)38)9-3-5-11(6-4-9)46-22-16(35)14(33)15(34)17(47-22)21(41)42/h3-6,12,14-17,22,24,33-35H,7-8H2,1-2H3,(H,27,36)(H,37,38)(H,39,40)(H,41,42)/t12?,14?,15?,16?,17?,22?,24-,26+/m1/s1",XFCJXXVKGVKAPN-PWSZVKLRSA-N,,moxalactam,Aromatic OH-glucuronidation,EC 2.4.1.17
"(6R,7R)-7-[[2-carboxy-2-(4-sulfooxyphenyl)acetyl]amino]-7-methoxy-3-[(1-methyltetrazol-5-yl)sulfanylmethyl]-8-oxo-5-oxa-1-azabicyclo[4.2.0]oct-2-ene-2-carboxylicacid",CN1C(=NN=N1)SCC2=C(N3[C@@H]([C@@](C3=O)(NC(=O)C(C4=CC=C(C=C4)OS(O)(=O)=O)C(=O)O)OC)OC2)C(=O)O,C20H20N6O12S2,600.0580625,"InChI=1S/C20H20N6O12S2/c1-25-19(22-23-24-25)39-8-10-7-37-18-20(36-2,17(32)26(18)13(10)16(30)31)21-14(27)12(15(28)29)9-3-5-11(6-4-9)38-40(33,34)35/h3-6,12,18H,7-8H2,1-2H3,(H,21,27)(H,28,29)(H,30,31)(H,33,34,35)/t12?,18-,20+/m1/s1",FRMQASODJNGTSR-CAVRMKNVSA-N,,moxalactam,Sulfonation of phenolic compound,EC 2.8.2.1
"(6R,7R)-7-[(2-carboxy-2-phenylacetyl)amino]-7-methoxy-3-[(1-methyltetrazol-5-yl)sulfanylmethyl]-8-oxo-5-oxa-1-azabicyclo[4.2.0]oct-2-ene-2-carboxylicacid",CN1C(=NN=N1)SCC2=C(N3[C@@H]([C@@](C3=O)(NC(=O)C(C4=CC=CC=C4)C(=O)O)OC)OC2)C(=O)O,C20H20N6O8S,504.1063328,"InChI=1S/C20H20N6O8S/c1-25-19(22-23-24-25)35-9-11-8-34-18-20(33-2,17(32)26(18)13(11)16(30)31)21-14(27)12(15(28)29)10-6-4-3-5-7-10/h3-7,12,18H,8-9H2,1-2H3,(H,21,27)(H,28,29)(H,30,31)/t12?,18-,20+/m1/s1",YBEXRVJFVHACCJ-CAVRMKNVSA-N,12907568,moxalactam,4'-Dehydroxylation of substituted benzene,Unspecified bacterial dehydroxylase
"(6R,7S)-7-[[2-(3-amino-2-carboxy-3-oxo-1-sulfanylprop-1-enyl)sulfanyl-2-oxoacetyl]amino]-7-methoxy-3-[(1-methyltetrazol-5-yl)sulfanylmethyl]-8-oxo-5-thia-1-azabicyclo[4.2.0]oct-2-ene-2-carboxylicacid",CN1C(=NN=N1)SCC2=C(N3[C@@H]([C@@](C3=O)(NC(=O)C(SC(S)=C(C(=O)N)C(=O)O)=O)OC)SC2)C(=O)O,C17H17N7O9S4,590.9970599,"InChI=1S/C17H17N7O9S4/c1-23-16(20-21-22-23)36-4-5-3-35-15-17(33-2,14(32)24(15)7(5)11(29)30)19-9(26)12(31)37-13(34)6(8(18)25)10(27)28/h15,34H,3-4H2,1-2H3,(H2,18,25)(H,19,26)(H,27,28)(H,29,30)/b13-6-/t15-,17+/m1/s1",XSEFXJNXISYVDP-NWKGZZRFSA-N,,cefotetan,EAWAG_RULE_BT0259,Unspecified environmental bacterial enzyme
"(6R,7S)-7-[[4-[1-amino-3-(carboxymethylamino)-1,3-dioxopropan-2-ylidene]-1,3-dithietane-2-carbonyl]amino]-7-methoxy-3-[(1-methyltetrazol-5-yl)sulfanylmethyl]-8-oxo-5-thia-1-azabicyclo[4.2.0]oct-2-ene-2-carboxylicacid",CN1C(=NN=N1)SCC2=C(N3[C@@H]([C@@](C3=O)(NC(=O)C4SC(=C(C(=O)N)C(=O)NCC(O)=O)S4)OC)SC2)C(=O)O,C19H20N8O9S4,632.023609,"InChI=1S/C19H20N8O9S4/c1-26-18(23-24-25-26)38-5-6-4-37-17-19(36-2,16(35)27(17)9(6)13(33)34)22-12(32)15-39-14(40-15)8(10(20)30)11(31)21-3-7(28)29/h15,17H,3-5H2,1-2H3,(H2,20,30)(H,21,31)(H,22,32)(H,28,29)(H,33,34)/t15?,17-,19+/m1/s1",CONIJDVOZFFVEY-IMNIMJDZSA-N,,cefotetan,Glycine conjugation,EC 2.3.1.13
"(6R,7S)-7-[[4-(2-amino-1-carboxy-2-oxoethylidene)-1,3-dithietane-2-carbonyl]amino]-7-methoxy-3-[(1-methyltetrazol-5-yl)sulfanylmethyl]-5,8-dioxo-5?4-thia-1-azabicyclo[4.2.0]oct-2-ene-2-carboxylicacid",CN1C(=NN=N1)SCC2=C(N3[C@@H]([C@@](C3=O)(NC(=O)C4SC(=C(C(=O)N)C(=O)O)S4)OC)S(C2)=O)C(=O)O,C17H17N7O9S4,590.9970599,"InChI=1S/C17H17N7O9S4/c1-23-16(20-21-22-23)34-3-5-4-37(32)15-17(33-2,14(31)24(15)7(5)11(29)30)19-9(26)13-35-12(36-13)6(8(18)25)10(27)28/h13,15H,3-4H2,1-2H3,(H2,18,25)(H,19,26)(H,27,28)(H,29,30)/t13?,15-,17+,37?/m1/s1",HTCOSWGCRVHBCT-KQMKGUHDSA-N,,cefotetan,S-Oxidation of dialkylthioether to sulfoxide,"CYP1A2

CYP2A6

CYP2B6

CYP2C9

CYP2C19

CYP2D6

CYP3A4"
"(6R,7S)-7-[[4-(2-amino-1-carboxy-2-oxoethylidene)-1,3-dithietane-2-carbonyl]amino]-7-methoxy-3-[(1-methyltetrazol-5-yl)sulfanylmethyl]-5,8-dioxo-5?4-thia-1-azabicyclo[4.2.0]oct-2-ene-2-carboxylicacid",CN1C(=NN=N1)SCC2=C(N3[C@@H]([C@@](C3=O)(NC(=O)C4SC(=C(C(=O)N)C(=O)O)S4)OC)S(C2)=O)C(=O)O,C17H17N7O9S4,590.9970599,"InChI=1S/C17H17N7O9S4/c1-23-16(20-21-22-23)34-3-5-4-37(32)15-17(33-2,14(31)24(15)7(5)11(29)30)19-9(26)13-35-12(36-13)6(8(18)25)10(27)28/h13,15H,3-4H2,1-2H3,(H2,18,25)(H,19,26)(H,27,28)(H,29,30)/t13?,15-,17+,37?/m1/s1",HTCOSWGCRVHBCT-KQMKGUHDSA-N,,cefotetan,EAWAG_RULE_BT0162,Unspecified environmental bacterial enzyme
"3-amino-2-[4-[[(6R,7S)-2-(carboxymethylcarbamoyl)-7-methoxy-3-[(1-methyltetrazol-5-yl)sulfanylmethyl]-8-oxo-5-thia-1-azabicyclo[4.2.0]oct-2-en-7-yl]carbamoyl]-1,3-dithietan-2-ylidene]-3-oxopropanoicacid",CN1C(=NN=N1)SCC2=C(N3[C@@H]([C@@](C3=O)(NC(=O)C4SC(=C(C(=O)N)C(=O)O)S4)OC)SC2)C(=O)NCC(O)=O,C19H20N8O9S4,632.023609,"InChI=1S/C19H20N8O9S4/c1-26-18(23-24-25-26)38-5-6-4-37-17-19(36-2,16(35)27(17)9(6)11(31)21-3-7(28)29)22-12(32)15-39-14(40-15)8(10(20)30)13(33)34/h15,17H,3-5H2,1-2H3,(H2,20,30)(H,21,31)(H,22,32)(H,28,29)(H,33,34)/t15?,17-,19+/m1/s1",YFKPVCVGEHSOJM-IMNIMJDZSA-N,,cefotetan,Glycine conjugation,EC 2.3.1.13
"3-[(6R,7S)-7-[[4-(2-amino-1-carboxy-2-oxoethylidene)-1,3-dithietane-2-carbonyl]amino]-7-methoxy-3-[(1-methyltetrazol-5-yl)sulfanylmethyl]-8-oxo-5-thia-1-azabicyclo[4.2.0]oct-2-ene-2-carbonyl]oxy-4-(trimethylazaniumyl)butanoate",CN1C(=NN=N1)SCC2=C(N3[C@@H]([C@@](C3=O)(NC(=O)C4SC(=C(C(=O)N)C(=O)O)S4)OC)SC2)C(=O)OC(C[N+](C)(C)C)CC([O-])=O,C24H30N8O10S4,718.0967739,"InChI=1S/C24H30N8O10S4/c1-30-23(27-28-29-30)44-9-10-8-43-22-24(41-5,26-16(36)20-45-19(46-20)13(15(25)35)17(37)38)21(40)31(22)14(10)18(39)42-11(6-12(33)34)7-32(2,3)4/h11,20,22H,6-9H2,1-5H3,(H4-,25,26,33,34,35,36,37,38)/t11?,20?,22-,24+/m1/s1",USZHEWAQFGXYFA-NYLFQMIMSA-N,,cefotetan,Carnitine conjugation,EC 2.3.1.7
"6-[(6R,7S)-7-[[4-(2-amino-1-carboxy-2-oxoethylidene)-1,3-dithietane-2-carbonyl]amino]-7-methoxy-3-[(1-methyltetrazol-5-yl)sulfanylmethyl]-8-oxo-5-thia-1-azabicyclo[4.2.0]oct-2-ene-2-carbonyl]oxy-3,4,5-trihydroxyoxane-2-carboxylicacid",CN1C(=NN=N1)SCC2=C(N3[C@@H]([C@@](C3=O)(NC(=O)C4SC(=C(C(=O)N)C(=O)O)S4)OC)SC2)C(=O)OC5OC(C(O)C(O)C5O)C(O)=O,C23H25N7O14S4,751.0342332,"InChI=1S/C23H25N7O14S4/c1-29-22(26-27-28-29)46-4-5-3-45-21-23(42-2,25-13(35)19-47-18(48-19)6(12(24)34)14(36)37)20(41)30(21)7(5)16(40)44-17-10(33)8(31)9(32)11(43-17)15(38)39/h8-11,17,19,21,31-33H,3-4H2,1-2H3,(H2,24,34)(H,25,35)(H,36,37)(H,38,39)/t8?,9?,10?,11?,17?,19?,21-,23+/m1/s1",MIXORMUTGIHMRS-MDWABNAMSA-N,,cefotetan,O-Glucuronidation of aliphatic acid,EC 2.4.1.17
"6-[(6R,7S)-7-[[4-(2-amino-1-carboxy-2-oxoethylidene)-1,3-dithietane-2-carbonyl]amino]-7-methoxy-3-[(1-methyltetrazol-5-yl)sulfanylmethyl]-8-oxo-5-thia-1-azabicyclo[4.2.0]oct-2-ene-2-carbonyl]oxy-3,4,5-trihydroxyoxane-2-carboxylicacid",CN1C(=NN=N1)SCC2=C(N3[C@@H]([C@@](C3=O)(NC(=O)C4SC(=C(C(=O)N)C(=O)O)S4)OC)SC2)C(=O)OC5OC(C(O)C(O)C5O)C(O)=O,C23H25N7O14S4,751.0342332,"InChI=1S/C23H25N7O14S4/c1-29-22(26-27-28-29)46-4-5-3-45-21-23(42-2,25-13(35)19-47-18(48-19)6(12(24)34)14(36)37)20(41)30(21)7(5)16(40)44-17-10(33)8(31)9(32)11(43-17)15(38)39/h8-11,17,19,21,31-33H,3-4H2,1-2H3,(H2,24,34)(H,25,35)(H,36,37)(H,38,39)/t8?,9?,10?,11?,17?,19?,21-,23+/m1/s1",MIXORMUTGIHMRS-MDWABNAMSA-N,,cefotetan,O-Glucuronidation of aliphatic acid,Bacterial UDP-glucuronosyltransferase
"(6R,7S)-7-[[4-(2-amino-1-carboxy-2-oxoethylidene)-1,3-dithietane-2-carbonyl]amino]-4-hydroxy-7-methoxy-3-[(1-methyltetrazol-5-yl)sulfanylmethyl]-8-oxo-5-thia-1-azabicyclo[4.2.0]oct-2-ene-2-carboxylicacid",CN1C(=NN=N1)SCC2=C(N3[C@@H]([C@@](C3=O)(NC(=O)C4SC(=C(C(=O)N)C(=O)O)S4)OC)SC2O)C(=O)O,C17H17N7O9S4,590.9970599,"InChI=1S/C17H17N7O9S4/c1-23-16(20-21-22-23)34-3-4-6(10(29)30)24-14(32)17(33-2,15(24)35-11(4)31)19-8(26)13-36-12(37-13)5(7(18)25)9(27)28/h11,13,15,31H,3H2,1-2H3,(H2,18,25)(H,19,26)(H,27,28)(H,29,30)/t11?,13?,15-,17+/m1/s1",AMGLBRWVLCACSE-OLTDWBEKSA-N,,cefotetan,Hydroxylation of heteroalicyclic secondary carbon,"CYP1A2

CYP2A6

CYP2C9

CYP2D6

CYP3A4"
"(6R,7S)-7-[[4-(2-amino-1-carboxy-2-oxoethylidene)-1-oxo-1,3-dithietane-2-carbonyl]amino]-7-methoxy-3-[(1-methyltetrazol-5-yl)sulfanylmethyl]-8-oxo-5-thia-1-azabicyclo[4.2.0]oct-2-ene-2-carboxylicacid",CN1C(=NN=N1)SCC2=C(N3[C@@H]([C@@](C3=O)(NC(=O)C4SC(=C(C(=O)N)C(=O)O)S4=O)OC)SC2)C(=O)O,C17H17N7O9S4,590.9970599,"InChI=1S/C17H17N7O9S4/c1-23-16(20-21-22-23)35-4-5-3-34-15-17(33-2,14(31)24(15)7(5)11(29)30)19-9(26)13-36-12(37(13)32)6(8(18)25)10(27)28/h13,15H,3-4H2,1-2H3,(H2,18,25)(H,19,26)(H,27,28)(H,29,30)/t13?,15-,17+,37?/m1/s1",SIDGQADDIQBAPL-KQMKGUHDSA-N,,cefotetan,EAWAG_RULE_BT0162,Unspecified environmental bacterial enzyme
"3-[3-amino-2-[4-[[(6R,7S)-2-carboxy-7-methoxy-3-[(1-methyltetrazol-5-yl)sulfanylmethyl]-8-oxo-5-thia-1-azabicyclo[4.2.0]oct-2-en-7-yl]carbamoyl]-1,3-dithietan-2-ylidene]-3-oxopropanoyl]oxy-4-(trimethylazaniumyl)butanoate",CN1C(=NN=N1)SCC2=C(N3[C@@H]([C@@](C3=O)(NC(=O)C4SC(=C(C(=O)N)C(=O)OC(C[N+](C)(C)C)CC([O-])=O)S4)OC)SC2)C(=O)O,C24H30N8O10S4,718.0967739,"InChI=1S/C24H30N8O10S4/c1-30-23(27-28-29-30)44-9-10-8-43-22-24(41-5,21(40)31(22)14(10)17(37)38)26-16(36)20-45-19(46-20)13(15(25)35)18(39)42-11(6-12(33)34)7-32(2,3)4/h11,20,22H,6-9H2,1-5H3,(H4-,25,26,33,34,35,36,37,38)/t11?,20?,22-,24+/m1/s1",CUXWUDFDPQSGJL-NYLFQMIMSA-N,,cefotetan,Carnitine conjugation,EC 2.3.1.7
"(6R,7S)-7-[[4-[1-amino-3-(6-carboxy-3,4,5-trihydroxyoxan-2-yl)oxy-1,3-dioxopropan-2-ylidene]-1,3-dithietane-2-carbonyl]amino]-7-methoxy-3-[(1-methyltetrazol-5-yl)sulfanylmethyl]-8-oxo-5-thia-1-azabicyclo[4.2.0]oct-2-ene-2-carboxylicacid",CN1C(=NN=N1)SCC2=C(N3[C@@H]([C@@](C3=O)(NC(=O)C4SC(=C(C(=O)N)C(=O)OC5OC(C(O)C(O)C5O)C(O)=O)S4)OC)SC2)C(=O)O,C23H25N7O14S4,751.0342332,"InChI=1S/C23H25N7O14S4/c1-29-22(26-27-28-29)46-4-5-3-45-21-23(42-2,20(41)30(21)7(5)14(36)37)25-13(35)19-47-18(48-19)6(12(24)34)16(40)44-17-10(33)8(31)9(32)11(43-17)15(38)39/h8-11,17,19,21,31-33H,3-4H2,1-2H3,(H2,24,34)(H,25,35)(H,36,37)(H,38,39)/t8?,9?,10?,11?,17?,19?,21-,23+/m1/s1",KEOPRSFLPCCWAQ-MDWABNAMSA-N,,cefotetan,O-Glucuronidation of aliphatic acid,EC 2.4.1.17
"(6R,7S)-7-[[4-[1-amino-3-(6-carboxy-3,4,5-trihydroxyoxan-2-yl)oxy-1,3-dioxopropan-2-ylidene]-1,3-dithietane-2-carbonyl]amino]-7-methoxy-3-[(1-methyltetrazol-5-yl)sulfanylmethyl]-8-oxo-5-thia-1-azabicyclo[4.2.0]oct-2-ene-2-carboxylicacid",CN1C(=NN=N1)SCC2=C(N3[C@@H]([C@@](C3=O)(NC(=O)C4SC(=C(C(=O)N)C(=O)OC5OC(C(O)C(O)C5O)C(O)=O)S4)OC)SC2)C(=O)O,C23H25N7O14S4,751.0342332,"InChI=1S/C23H25N7O14S4/c1-29-22(26-27-28-29)46-4-5-3-45-21-23(42-2,20(41)30(21)7(5)14(36)37)25-13(35)19-47-18(48-19)6(12(24)34)16(40)44-17-10(33)8(31)9(32)11(43-17)15(38)39/h8-11,17,19,21,31-33H,3-4H2,1-2H3,(H2,24,34)(H,25,35)(H,36,37)(H,38,39)/t8?,9?,10?,11?,17?,19?,21-,23+/m1/s1",KEOPRSFLPCCWAQ-MDWABNAMSA-N,,cefotetan,O-Glucuronidation of aliphatic acid,Bacterial UDP-glucuronosyltransferase
"(6R,7S)-7-[[4-(2-amino-1-carboxy-2-oxoethyl)-4-hydroxy-1,3-dithietane-2-carbonyl]amino]-7-methoxy-3-[(1-methyltetrazol-5-yl)sulfanylmethyl]-8-oxo-5-thia-1-azabicyclo[4.2.0]oct-2-ene-2-carboxylicacid",CN1C(=NN=N1)SCC2=C(N3[C@@H]([C@@](C3=O)(NC(=O)C4SC(C(C(=O)N)C(=O)O)(S4)O)OC)SC2)C(=O)O,C17H19N7O9S4,593.0127099,"InChI=1S/C17H19N7O9S4/c1-23-15(20-21-22-23)35-4-5-3-34-14-16(33-2,13(31)24(14)7(5)11(29)30)19-9(26)12-36-17(32,37-12)6(8(18)25)10(27)28/h6,12,14,32H,3-4H2,1-2H3,(H2,18,25)(H,19,26)(H,27,28)(H,29,30)/t6?,12?,14-,16+,17?/m1/s1",FOFMUFCECUMJLO-SUKYZNJFSA-N,,cefotetan,EAWAG_RULE_BT0021_PATTERN2,Unspecified environmental bacterial enzyme
"(6R,7S)-7-methoxy-3-[(1-methyltetrazol-5-yl)sulfanylmethyl]-7-(oxaldehydoylamino)-8-oxo-5-thia-1-azabicyclo[4.2.0]oct-2-ene-2-carboxylicacid",CN1C(=NN=N1)SCC2=C(N3[C@@H]([C@@](C3=O)(NC(=O)C=O)OC)SC2)C(=O)O,C13H14N6O6S2,414.0416245,"InChI=1S/C13H14N6O6S2/c1-18-12(15-16-17-18)27-5-6-4-26-11-13(25-2,14-7(21)3-20)10(24)19(11)8(6)9(22)23/h3,11H,4-5H2,1-2H3,(H,14,21)(H,22,23)/t11-,13+/m1/s1",VCSARSHRAOSHNE-YPMHNXCESA-N,,cefmetazole,EAWAG_RULE_BT0259,Unspecified environmental bacterial enzyme
"(6R,7S)-7-[[2-(cyanomethylsulfinyl)acetyl]amino]-7-methoxy-3-[(1-methyltetrazol-5-yl)sulfanylmethyl]-8-oxo-5-thia-1-azabicyclo[4.2.0]oct-2-ene-2-carboxylicacid",CN1C(=NN=N1)SCC2=C(N3[C@@H]([C@@](C3=O)(NC(=O)CS(CC#N)=O)OC)SC2)C(=O)O,C15H17N7O6S3,487.0402448,"InChI=1S/C15H17N7O6S3/c1-21-14(18-19-20-21)30-6-8-5-29-13-15(28-2,12(26)22(13)10(8)11(24)25)17-9(23)7-31(27)4-3-16/h13H,4-7H2,1-2H3,(H,17,23)(H,24,25)/t13-,15+,31?/m1/s1",BBCXAOMPYQPDQJ-AYVDWWRISA-N,70582916,cefmetazole,S-Oxidation of dialkylthioether to sulfoxide,"CYP1A2

CYP2A6

CYP2B6

CYP2C9

CYP2C19

CYP2D6

CYP3A4"
"(6R,7S)-7-[[2-(cyanomethylsulfinyl)acetyl]amino]-7-methoxy-3-[(1-methyltetrazol-5-yl)sulfanylmethyl]-8-oxo-5-thia-1-azabicyclo[4.2.0]oct-2-ene-2-carboxylicacid",CN1C(=NN=N1)SCC2=C(N3[C@@H]([C@@](C3=O)(NC(=O)CS(CC#N)=O)OC)SC2)C(=O)O,C15H17N7O6S3,487.0402448,"InChI=1S/C15H17N7O6S3/c1-21-14(18-19-20-21)30-6-8-5-29-13-15(28-2,12(26)22(13)10(8)11(24)25)17-9(23)7-31(27)4-3-16/h13H,4-7H2,1-2H3,(H,17,23)(H,24,25)/t13-,15+,31?/m1/s1",BBCXAOMPYQPDQJ-AYVDWWRISA-N,70582916,cefmetazole,EAWAG_RULE_BT0162,Unspecified environmental bacterial enzyme
"(6R,7S)-7-methoxy-3-[(1-methyltetrazol-5-yl)sulfanylmethyl]-8-oxo-7-[(2-sulfanylacetyl)amino]-5-thia-1-azabicyclo[4.2.0]oct-2-ene-2-carboxylicacid",CN1C(=NN=N1)SCC2=C(N3[C@@H]([C@@](C3=O)(NC(=O)CS)OC)SC2)C(=O)O,C13H16N6O5S3,432.0344312,"InChI=1S/C13H16N6O5S3/c1-18-12(15-16-17-18)27-5-6-4-26-11-13(24-2,14-7(20)3-25)10(23)19(11)8(6)9(21)22/h11,25H,3-5H2,1-2H3,(H,14,20)(H,21,22)/t11-,13+/m1/s1",XBZXKTXEETZVKL-YPMHNXCESA-N,129010495,cefmetazole,EAWAG_RULE_BT0259,Unspecified environmental bacterial enzyme
"(6R,7S)-7-[[2-(cyanomethylsulfanyl)acetyl]amino]-7-methoxy-3-[(1-methyltetrazol-5-yl)sulfanylmethyl]-5,8-dioxo-5?4-thia-1-azabicyclo[4.2.0]oct-2-ene-2-carboxylicacid",CN1C(=NN=N1)SCC2=C(N3[C@@H]([C@@](C3=O)(NC(=O)CSCC#N)OC)S(C2)=O)C(=O)O,C15H17N7O6S3,487.0402448,"InChI=1S/C15H17N7O6S3/c1-21-14(18-19-20-21)30-5-8-7-31(27)13-15(28-2,17-9(23)6-29-4-3-16)12(26)22(13)10(8)11(24)25/h13H,4-7H2,1-2H3,(H,17,23)(H,24,25)/t13-,15+,31?/m1/s1",WIMXYBHZBJLQBY-AYVDWWRISA-N,,cefmetazole,S-Oxidation of dialkylthioether to sulfoxide,"CYP1A2

CYP2A6

CYP2B6

CYP2C9

CYP2C19

CYP2D6

CYP3A4"
"(6R,7S)-7-[[2-(cyanomethylsulfanyl)acetyl]amino]-7-methoxy-3-[(1-methyltetrazol-5-yl)sulfanylmethyl]-5,8-dioxo-5?4-thia-1-azabicyclo[4.2.0]oct-2-ene-2-carboxylicacid",CN1C(=NN=N1)SCC2=C(N3[C@@H]([C@@](C3=O)(NC(=O)CSCC#N)OC)S(C2)=O)C(=O)O,C15H17N7O6S3,487.0402448,"InChI=1S/C15H17N7O6S3/c1-21-14(18-19-20-21)30-5-8-7-31(27)13-15(28-2,17-9(23)6-29-4-3-16)12(26)22(13)10(8)11(24)25/h13H,4-7H2,1-2H3,(H,17,23)(H,24,25)/t13-,15+,31?/m1/s1",WIMXYBHZBJLQBY-AYVDWWRISA-N,,cefmetazole,EAWAG_RULE_BT0162,Unspecified environmental bacterial enzyme
"2-[[(6R,7S)-7-[[2-(cyanomethylsulfanyl)acetyl]amino]-7-methoxy-3-[(1-methyltetrazol-5-yl)sulfanylmethyl]-8-oxo-5-thia-1-azabicyclo[4.2.0]oct-2-ene-2-carbonyl]amino]aceticacid",CN1C(=NN=N1)SCC2=C(N3[C@@H]([C@@](C3=O)(NC(=O)CSCC#N)OC)SC2)C(=O)NCC(O)=O,C17H20N8O6S3,528.0667939,"InChI=1S/C17H20N8O6S3/c1-24-16(21-22-23-24)34-7-9-6-33-15-17(31-2,20-10(26)8-32-4-3-18)14(30)25(15)12(9)13(29)19-5-11(27)28/h15H,4-8H2,1-2H3,(H,19,29)(H,20,26)(H,27,28)/t15-,17+/m1/s1",RDJDQJXCUNIJIT-WBVHZDCISA-N,,cefmetazole,Glycine conjugation,EC 2.3.1.13
"3-[(6R,7S)-7-[[2-(cyanomethylsulfanyl)acetyl]amino]-7-methoxy-3-[(1-methyltetrazol-5-yl)sulfanylmethyl]-8-oxo-5-thia-1-azabicyclo[4.2.0]oct-2-ene-2-carbonyl]oxy-4-(trimethylazaniumyl)butanoate",CN1C(=NN=N1)SCC2=C(N3[C@@H]([C@@](C3=O)(NC(=O)CSCC#N)OC)SC2)C(=O)OC(C[N+](C)(C)C)CC([O-])=O,C22H30N8O7S3,614.1399589,"InChI=1S/C22H30N8O7S3/c1-28-21(25-26-27-28)40-11-13-10-39-20-22(36-5,24-15(31)12-38-7-6-23)19(35)29(20)17(13)18(34)37-14(8-16(32)33)9-30(2,3)4/h14,20H,7-12H2,1-5H3,(H-,24,31,32,33)/t14?,20-,22+/m1/s1",PSEKWTBSAUKODX-KRHGZSINSA-N,,cefmetazole,Carnitine conjugation,EC 2.3.1.7
