Predecessor_CID,Predecessor_Name,Successor_CID,Successor_Name,Transformation,Biosystem,Enzyme,Source_ID,Source,Source_Description,Dataset_DOI,Dataset_Description,Evidence_ID,Evidence_Description
5284371,codeine,21309489,"(2S,3S,4S,5R)-6-[[(4R,4Ar,7S,7aR,12bS)-9-methoxy-3-methyl-2,4,4a,7,7a,13-hexahydro-1H-4,12-methanobenzofuro[3,2-e]isoquinolin-7-yl]oxy]-3,4,5-trihydroxyoxane-2-carboxylic acid",O-glucuronidation / Human Phase II,Human,UGT,BIOTID01898,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,Wu et al. 2011; First-pass metabolism via UDP-glucuronosyltransferase- a barrier to oral bioavailability of phenolics
5288826,morphine,9847115,"(2S,3S,4S,5R)-6-[[(4R,4Ar,7S,7aR,12bS)-9-hydroxy-3-methyl-2,4,4a,7,7a,13-hexahydro-1H-4,12-methanobenzofuro[3,2-e]isoquinolin-7-yl]oxy]-3,4,5-trihydroxyoxane-2-carboxylic acid",O-glucuronidation / Human Phase II,Human,UGT,BIOTID01957,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,Wu et al. 2011; First-pass metabolism via UDP-glucuronosyltransferase- a barrier to oral bioavailability of phenolics
5288826,morphine,18595497,"(2S,3S,4S,5R)-6-[[(4R,4Ar,7S,7aR,12bS)-7-hydroxy-3-methyl-2,4,4a,7,7a,13-hexahydro-1H-4,12-methanobenzofuro[3,2-e]isoquinolin-9-yl]oxy]-3,4,5-trihydroxyoxane-2-carboxylic acid",O-glucuronidation / Human Phase II,Human,UGT,BIOTID01958,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,Wu et al. 2011; First-pass metabolism via UDP-glucuronosyltransferase- a barrier to oral bioavailability of phenolics
5359421,Dihydromorphine,53987586,"(2S,3S,4S,5R)-6-[[(4R,4Ar,7S,7aR,12bS)-7-hydroxy-3-methyl-2,4,4a,5,6,7,7a,13-octahydro-1H-4,12-methanobenzofuro[3,2-e]isoquinolin-9-yl]oxy]-3,4,5-trihydroxyoxane-2-carboxylic acid",O-glucuronidation / Human Phase II,Human,UGT,BIOTID01872,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,"Zhou, S.F. et al. (2009); Substrates, Inducers, Inhibitors and Structure-Activity Relationships of Human Cytochrome P450 2C9 and Implications in Drug Development; Current Medicinal Chemistry, 2009, 16, 3480-3675."
4684,4-Chlorophenol,22827811,"(2S,3S,4S,5R)-6-(4-Chlorophenoxy)-3,4,5-trihydroxyoxane-2-carboxylic acid",O-glucuronidation / Human Phase II,Human,UGT1A9,BIOTID01916,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,Wu et al. 2011; Accurate Prediction of Glucuronidation of Structurally Diverse Phenolics by Human UGT1A9 Using Combined Experimental and In Silico Approaches; Pharm Res (2012) 29:1544-1561; DOI 10.1007/s11095-012-0666-z
14347,4-Hydroxybenzophenone,70500973,"(2S,3S,4S,5R)-6-(4-Benzoylphenoxy)-3,4,5-trihydroxyoxane-2-carboxylic acid",O-glucuronidation / Human Phase II,Human,UGT1A9,BIOTID02094,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,Wu et al. 2011; Accurate Prediction of Glucuronidation of Structurally Diverse Phenolics by Human UGT1A9 Using Combined Experimental and In Silico Approaches; Pharm Res (2012) 29:1544-1561; DOI 10.1007/s11095-012-0666-z
1983,acetaminophen,10404153,"(2S,3S,4S,5R)-6-(4-Acetamidophenoxy)-3,4,5-trihydroxyoxane-2-carboxylic acid",O-glucuronidation / Human Phase II,Human,UGT,BIOTID01909,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,Wu et al. 2011; First-pass metabolism via UDP-glucuronosyltransferase- a barrier to oral bioavailability of phenolics
10106551,4p-Hydroxyfenoprofen,131769945,"(2S,3S,4S,5R)-4-[4-[3-(1-Carboxyethyl)phenoxy]phenoxy]-3,5,6-trihydroxyoxane-2-carboxylic acid",O-glucuronidation / Human Phase II,Human,UGT,BIOTID02095,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,http://www.hmdb.ca/metabolites/HMDB0060772
359310,3p-Amino-3p-deoxythimidine,131769941,"(2S,3S,4S,5R)-4-[[3-Amino-5-(5-methyl-2,4-dioxopyrimidin-1-yl)oxolan-2-yl]methoxy]-3,5,6-trihydroxyoxane-2-carboxylic acid",O-glucuronidation / Human Phase II,Human,UGT,BIOTID01935,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,http://www.hmdb.ca/metabolites/HMDB0060751
3776,2-propanol,20717005,"(2S,3S,4S,5R)-3,4,5-Trihydroxy-6-propan-2-yloxyoxane-2-carboxylic acid",Alkyl-OH glucuronidation / Human Phase II,Human,UGT,BIOTID01779,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,"Jurowich, S. et al. (2004); Glucuronidation of aliphatic alcohols in human liver microsomes in vitro; Alcohol 32 (2004) 187-194"
6276,pentanol,66709879,"(2S,3S,4S,5R)-3,4,5-Trihydroxy-6-pentoxyoxane-2-carboxylic acid",Alkyl-OH glucuronidation / Human Phase II,Human,UGT,BIOTID01778,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,"Jurowich, S. et al. (2004); Glucuronidation of aliphatic alcohols in human liver microsomes in vitro; Alcohol 32 (2004) 187-194"
5280961,Genistein,68980674,"(2S,3S,4S,5R)-3,4,5-Trihydroxy-6-[5-hydroxy-3-(4-hydroxyphenyl)-4-oxochromen-7-yl]oxyoxane-2-carboxylic acid",O-glucuronidation / Human Phase II,Human,UGT1A9,BIOTID02054,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,Wu et al. 2011; Accurate Prediction of Glucuronidation of Structurally Diverse Phenolics by Human UGT1A9 Using Combined Experimental and In Silico Approaches; Pharm Res (2012) 29:1544-1561; DOI 10.1007/s11095-012-0666-z
5280443,Apigenin,12912213,"(2S,3S,4S,5R)-3,4,5-Trihydroxy-6-[5-hydroxy-2-(4-hydroxyphenyl)-4-oxochromen-7-yl]oxyoxane-2-carboxylic acid",O-glucuronidation / Human Phase II,Human,UGT1A9,BIOTID02134,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,Wu et al. 2011; Accurate Prediction of Glucuronidation of Structurally Diverse Phenolics by Human UGT1A9 Using Combined Experimental and In Silico Approaches; Pharm Res (2012) 29:1544-1561; DOI 10.1007/s11095-012-0666-z
5281612,Diosmetin,68852783,"(2S,3S,4S,5R)-3,4,5-Trihydroxy-6-[5-hydroxy-2-(3-hydroxy-4-methoxyphenyl)-4-oxochromen-7-yl]oxyoxane-2-carboxylic acid",Aromatic O-glucuronidation / Human Phase II,Human,UGT1A9,BIOTID02058,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,Wu et al. 2011; Accurate Prediction of Glucuronidation of Structurally Diverse Phenolics by Human UGT1A9 Using Combined Experimental and In Silico Approaches; Pharm Res (2012) 29:1544-1561; DOI 10.1007/s11095-012-0666-z
5322064,"5,7,2p-Trihydroxyflavone",21309393,"(2S,3S,4S,5R)-3,4,5-Trihydroxy-6-[5-hydroxy-2-(2-hydroxyphenyl)-4-oxochromen-7-yl]oxyoxane-2-carboxylic acid",Aromatic-OH glucuronidation / Human Phase II,Human,UGT1A9,BIOTID01751,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,Wu et al. 2011; Accurate Prediction of Glucuronidation of Structurally Diverse Phenolics by Human UGT1A9 Using Combined Experimental and In Silico Approaches; Pharm Res (2012) 29:1544-1561; DOI 10.1007/s11095-012-0666-z
3014064,4-hydroxy-propofol,101649831,"(2S,3S,4S,5R)-3,4,5-Trihydroxy-6-[4-hydroxy-2,6-di(propan-2-yl)phenoxy]oxane-2-carboxylic acid",O-glucuronidation / Human Phase II,Human,"UGT1A8, UGT1A9",BIOTID01985,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,"Wang, and Zhou (2009); Synthetic and Natural Compounds that Interact with Human Cytochrome P450 1A2 and Implications in Drug Development; Current Medicinal Chemistry, 2009, 16, 4066-4218"
10047220,Carboxy celecoxib,118753620,"(2S,3S,4S,5R)-3,4,5-Trihydroxy-6-[4-[2-(4-sulfamoylphenyl)-5-(trifluoromethyl)pyrazol-3-yl]benzoyl]oxyoxane-2-carboxylic acid",O-glucuronidation of aromatic acid / Human Phase II,Human,UGT,BIOTID01755,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,"Zhou, S.F. et al. (2009); Substrates, Inducers, Inhibitors and Structure-Activity Relationships of Human Cytochrome P450 2C9 and Implications in Drug Development; Current Medicinal Chemistry, 2009, 16, 3480-3675."
6623,Bisphenol A,91120616,"(2S,3S,4S,5R)-3,4,5-Trihydroxy-6-[4-[2-(4-hydroxyphenyl)propan-2-yl]phenoxy]oxane-2-carboxylic acid",O-glucuronidation / Human Phase II,Human,UGT1A9,BIOTID01893,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,Wu et al. 2011; Accurate Prediction of Glucuronidation of Structurally Diverse Phenolics by Human UGT1A9 Using Combined Experimental and In Silico Approaches; Pharm Res (2012) 29:1544-1561; DOI 10.1007/s11095-012-0666-z
5281708,Daidzein,91117088,"(2S,3S,4S,5R)-3,4,5-Trihydroxy-6-[3-(4-hydroxyphenyl)-4-oxochromen-7-yl]oxyoxane-2-carboxylic acid",O-glucuronidation / Human Phase II,Human,UGT1A9,BIOTID01966,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,Wu et al. 2011; Accurate Prediction of Glucuronidation of Structurally Diverse Phenolics by Human UGT1A9 Using Combined Experimental and In Silico Approaches; Pharm Res (2012) 29:1544-1561; DOI 10.1007/s11095-012-0666-z
394397,Tizoxanide,92132084,"(2S,3S,4S,5R)-3,4,5-Trihydroxy-6-[2-[(5-nitro-1,3-thiazol-2-yl)carbamoyl]phenoxy]oxane-2-carboxylic acid",Aromatic-OH glucuronidation / Human Phase II,Human,UGT,BIOTID01748,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,http://www.hmdb.ca/metabolites/HMDB0060643
4946,Propranolol,10048595,"(2S,3S,4S,5R)-3,4,5-Trihydroxy-6-[1-naphthalen-1-yloxy-3-(propan-2-ylamino)propan-2-yl]oxyoxane-2-carboxylic acid",O-glucuronidation / Human Phase II,Human,UGT,BIOTID02089,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,"Yang, G. et al. (2017); Glucuronidation: driving factors and their impact on glucuronide disposition;  Drug Metab Rev. 2017 May;49(2):105-138. DOI:10.1080/03602532.2017.1293682; PMID:28266877"
176907,Dihydrodazein,122421244,"(2S,3S,4S,5R)-3,4,5-Trihydroxy-6-[[3-(4-hydroxyphenyl)-4-oxo-2,3-dihydrochromen-7-yl]oxy]oxane-2-carboxylic acid",Aromatic-OH glucuronidation / Human Phase II,Human,UGT1A9,BIOTID01772,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,Wu et al. 2011; Accurate Prediction of Glucuronidation of Structurally Diverse Phenolics by Human UGT1A9 Using Combined Experimental and In Silico Approaches; Pharm Res (2012) 29:1544-1561; DOI 10.1007/s11095-012-0666-z
5870,estrone,13783435,"(2S,3S,4S,5R)-3,4,5-Trihydroxy-6-[[(8R,9S,13S,14S)-13-methyl-17-oxo-7,8,9,11,12,14,15,16-octahydro-6H-cyclopenta[a]phenanthren-3-yl]oxy]oxane-2-carboxylic acid",3-OH glucuronidation of sterol / Human Phase II,Human,"UGT1A1, 1A3, 1A7,1A8, 1A10",BIOTID01756,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,"Rendic, S. et al. 2012; Contributions of Human Enzymes in Carcinogen Metabolism Slobodan Rendic1,* and F. Peter Guengerich; Chem Res Toxicol. 2012 July 16; 25(7): 1316-1383. doi:10.1021/tx300132k"
156391,naproxen,54484412,"(2S,3S,4S,5R)-3,4,5-Trihydroxy-6-[(2S)-2-(6-methoxynaphthalen-2-yl)propanoyl]oxyoxane-2-carboxylic acid",O-glucuronidation of aliphatic acid / Human Phase II,Human,UGT,BIOTID02046,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,"Zhou, S.F. et al. (2009); Substrates, Inducers, Inhibitors and Structure-Activity Relationships of Human Cytochrome P450 2C9 and Implications in Drug Development; Current Medicinal Chemistry, 2009, 16, 3480-3675."
6386,tert-butanol,53831690,"(2S,3S,4S,5R)-3,4,5-Trihydroxy-6-[(2-methylpropan-2-yl)oxy]oxane-2-carboxylic acid",Alkyl-OH glucuronidation / Human Phase II,Human,UGT,BIOTID01717,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,PMID:24887323|https://ofmpub.epa.gov/eims/eimscomm.getfile?p_download_id=528031
5320315,Oroxylin A,10366977,"(2S,3S,4S,5R)-3,4,5-Trihydroxy-6-(5-hydroxy-6-methoxy-4-oxo-2-phenylchromen-7-yl)oxyoxane-2-carboxylic acid",Aromatic-OH glucuronidation / Human Phase II,Human,UGT1A9,BIOTID01785,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,Wu et al. 2011; Accurate Prediction of Glucuronidation of Structurally Diverse Phenolics by Human UGT1A9 Using Combined Experimental and In Silico Approaches; Pharm Res (2012) 29:1544-1561; DOI 10.1007/s11095-012-0666-z
5393151,"3,5-Dihydroxyflavone",68735468,"(2S,3S,4S,5R)-3,4,5-Trihydroxy-6-(5-hydroxy-4-oxo-2-phenylchromen-3-yl)oxyoxane-2-carboxylic acid",O-glucuronidation / Human Phase II,Human,UGT1A9,BIOTID01813,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,Wu et al. 2011; Accurate Prediction of Glucuronidation of Structurally Diverse Phenolics by Human UGT1A9 Using Combined Experimental and In Silico Approaches; Pharm Res (2012) 29:1544-1561; DOI 10.1007/s11095-012-0666-z
29352,4-Propoxyphenol,21349584,"(2S,3S,4S,5R)-3,4,5-Trihydroxy-6-(4-propoxyphenoxy)oxane-2-carboxylic acid",Aromatic-OH glucuronidation / Human Phase II,Human,UGT1A9,BIOTID01818,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,Wu et al. 2011; Accurate Prediction of Glucuronidation of Structurally Diverse Phenolics by Human UGT1A9 Using Combined Experimental and In Silico Approaches; Pharm Res (2012) 29:1544-1561; DOI 10.1007/s11095-012-0666-z
7103,4-Phenylphenol,54264794,"(2S,3S,4S,5R)-3,4,5-Trihydroxy-6-(4-phenylphenoxy)oxane-2-carboxylic acid",O-glucuronidation / Human Phase II,Human,UGT1A9,BIOTID01950,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,Wu et al. 2011; Accurate Prediction of Glucuronidation of Structurally Diverse Phenolics by Human UGT1A9 Using Combined Experimental and In Silico Approaches; Pharm Res (2012) 29:1544-1561; DOI 10.1007/s11095-012-0666-z||  http://www.chem.qmul.ac.uk/iubmb/enzyme/EC2/4/1/17.html
11349,3-Hydroxyflavone,66808570,"(2S,3S,4S,5R)-3,4,5-Trihydroxy-6-(4-oxo-2-phenylchromen-3-yl)oxyoxane-2-carboxylic acid",O-glucuronidation / Human Phase II,Human,UGT1A9,BIOTID01991,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,"Wu et al. 2011; Accurate Prediction of Glucuronidation of Structurally Diverse Phenolics by Human UGT1A9 Using Combined Experimental and In Silico Approaches; Pharm Res (2012) 29:1544-1561; DOI 10.1007/s11095-012-0666-z|Yang, G. et al. (2017); Glucuronidation: driving factors and their impact on glucuronide disposition;  Drug Metab Rev. 2017 May;49(2):105-138. DOI:10.1080/03602532.2017.1293682; PMID:28266877"
980,4-Nitrophenol,22788341,"(2S,3S,4S,5R)-3,4,5-Trihydroxy-6-(4-nitrophenoxy)oxane-2-carboxylic acid",O-glucuronidation / Human Phase II,Human,UGT1A9,BIOTID01929,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,Wu et al. 2011; Accurate Prediction of Glucuronidation of Structurally Diverse Phenolics by Human UGT1A9 Using Combined Experimental and In Silico Approaches; Pharm Res (2012) 29:1544-1561; DOI 10.1007/s11095-012-0666-z
2879,4-Methylphenol,66849195,"(2S,3S,4S,5R)-3,4,5-Trihydroxy-6-(4-methylphenoxy)oxane-2-carboxylic acid",O-glucuronidation / Human Phase II,Human,UGT1A9,BIOTID01993,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,Wu et al. 2011; Accurate Prediction of Glucuronidation of Structurally Diverse Phenolics by Human UGT1A9 Using Combined Experimental and In Silico Approaches; Pharm Res (2012) 29:1544-1561; DOI 10.1007/s11095-012-0666-z
9015,4-Methoxyphenol,18654381,"(2S,3S,4S,5R)-3,4,5-Trihydroxy-6-(4-methoxyphenoxy)oxane-2-carboxylic acid",O-glucuronidation / Human Phase II,Human,UGT1A9,BIOTID01811,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,Wu et al. 2011; Accurate Prediction of Glucuronidation of Structurally Diverse Phenolics by Human UGT1A9 Using Combined Experimental and In Silico Approaches; Pharm Res (2012) 29:1544-1561; DOI 10.1007/s11095-012-0666-z
3327,Farnesol,90715086,"(2S,3S,4S,5R)-3,4,5-Trihydroxy-6-(3,7,11-trimethyldodeca-2,6,10-trienoxy)oxane-2-carboxylic acid",O-glucuronidation / Human Phase II,Human,UGT,BIOTID01942,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,"Jager, W. and Hoferl,M. (2016); Metabolism of Terpenoids in Animal Models and Humans"
3121,valproic acid,101061009,"(2S,3S,4S,5R)-3,4,5-Trihydroxy-6-(2-propylpentanoyloxy)oxane-2-carboxylic acid",O-glucuronidation of aliphatic acid / Human Phase II,Human,UGT,BIOTID01819,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,"Zhou, S.F. et al. (2009); Substrates, Inducers, Inhibitors and Structure-Activity Relationships of Human Cytochrome P450 2C9 and Implications in Drug Development; Current Medicinal Chemistry, 2009, 16, 3480-3675."
3314,eugenol,54086604,"(2S,3S,4S,5R)-3,4,5-Trihydroxy-6-(2-methoxy-4-prop-2-enylphenoxy)oxane-2-carboxylic acid",Aromatic-OH glucuronidation / Human Phase II,Human,UGT1A9,BIOTID01821,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,Wu et al. 2011; Accurate Prediction of Glucuronidation of Structurally Diverse Phenolics by Human UGT1A9 Using Combined Experimental and In Silico Approaches; Pharm Res (2012) 29:1544-1561; DOI 10.1007/s11095-012-0666-z
441243,Saquinavir,122197282,"(2S)-N-[(2S,3R)-4-[(3S,4aS,8aS)-3-[(1-hydroxy-2-methylpropan-2-yl)carbamoyl]-decahydroisoquinolin-2-yl]-3-hydroxy-1-phenylbutan-2-yl]-2-[(quinolin-2-yl)formamido]butanediamide",Hydroxylation of terminal methyl / Human Phase I,Human,CYP3A4,BIOTID00060,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,"Fitzsimmons, M.E. and Collins, J.M. (1997); Selective Biotransformation of the HIV Protease Inhibitor Saquinavir by Human Small Intestinal Cytochrome P450 3A4: Potential Contribution to High First-Pass Metabolism. Drug Metab. Dispos.; 25; pp. 256-266"
441243,Saquinavir,154700110,"(2S)-N-[(2S,3R)-4-[(3S,4aS,8aS)-3-(tert-butylcarbamoyl)-7-hydroxy-decahydroisoquinolin-2-yl]-3-hydroxy-1-phenylbutan-2-yl]-2-[(quinolin-2-yl)formamido]butanediamide",Hydroxylation of alicyclic secondary carbon / Human Phase I,Human,CYP3A4,BIOTID00062,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,"Fitzsimmons, M.E. and Collins, J.M. (1997); Selective Biotransformation of the HIV Protease Inhibitor Saquinavir by Human Small Intestinal Cytochrome P450 3A4: Potential Contribution to High First-Pass Metabolism. Drug Metab. Dispos.; 25; pp. 256-266"
441243,Saquinavir,154700013,"(2S)-N-[(2S,3R)-4-[(3S,4aR,8aS)-3-(tert-butylcarbamoyl)-6-hydroxy-decahydroisoquinolin-2-yl]-3-hydroxy-1-phenylbutan-2-yl]-2-[(quinolin-2-yl)formamido]butanediamide",Hydroxylation of alicyclic secondary carbon / Human Phase I,Human,CYP3A4,BIOTID00061,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,"Fitzsimmons, M.E. and Collins, J.M. (1997); Selective Biotransformation of the HIV Protease Inhibitor Saquinavir by Human Small Intestinal Cytochrome P450 3A4: Potential Contribution to High First-Pass Metabolism. Drug Metab. Dispos.; 25; pp. 256-266"
