Name,SMILES,InChI,InChIKey,PubChem_CID,DTXSID,CASRN,ProtectedCAS,MOLECULAR_FORMULA,MONOISOTOPIC_MASS,MS_READY_SMILES,Classification,Other classification,Authorised in Lux,Origin
Etoxazole,CCOC1=C(C=CC(=C1)C(C)(C)C)C1COC(=N1)C1=C(F)C=CC=C1F,"InChI=1S/C21H23F2NO2/c1-5-25-18-11-13(21(2,3)4)9-10-14(18)17-12-26-20(24-17)19-15(22)7-6-8-16(19)23/h6-11,17H,5,12H2,1-4H3",IXSZQYVWNJNRAL-UHFFFAOYSA-N,153974,DTXSID8034586,153233-91-1,CAS_RN: 153233-91-1,C21H23F2NO2,359.16969,CCOC1=C(C=CC(=C1)C(C)(C)C)C1COC(=N1)C1=C(F)C=CC=C1F,Acaricide,,FALSE,SWISSPEST16
Famoxadone,CC1(OC(=O)N(NC2=CC=CC=C2)C1=O)C1=CC=C(OC2=CC=CC=C2)C=C1,"InChI=1S/C22H18N2O4/c1-22(16-12-14-19(15-13-16)27-18-10-6-3-7-11-18)20(25)24(21(26)28-22)23-17-8-4-2-5-9-17/h2-15,23H,1H3",PCCSBWNGDMYFCW-UHFFFAOYSA-N,213032,DTXSID8034588,131807-57-3,CAS_RN: 131807-57-3,C22H18N2O4,374.12666,CC1(OC(=O)N(NC2=CC=CC=C2)C1=O)C1=CC=C(OC2=CC=CC=C2)C=C1,Fungicide,,FALSE,SWISSPEST16
Fenamidone,CSC1=N[C@](C)(C(=O)N1NC1=CC=CC=C1)C1=CC=CC=C1,"InChI=1S/C17H17N3OS/c1-17(13-9-5-3-6-10-13)15(21)20(16(18-17)22-2)19-14-11-7-4-8-12-14/h3-12,19H,1-2H3/t17-/m0/s1",LMVPQMGRYSRMIW-KRWDZBQOSA-N,10403199,DTXSID2034590,161326-34-7,CAS_RN: 161326-34-7,C17H17N3OS,311.10923,CSC1=NC(C)(C(=O)N1NC1=CC=CC=C1)C1=CC=CC=C1,Fungicide,,TRUE,SWISSPEST16
Fenarimol,OC(C1=CC=C(Cl)C=C1)(C1=CN=CN=C1)C1=CC=CC=C1Cl,"InChI=1S/C17H12Cl2N2O/c18-14-7-5-12(6-8-14)17(22,13-9-20-11-21-10-13)15-3-1-2-4-16(15)19/h1-11,22H",NHOWDZOIZKMVAI-UHFFFAOYSA-N,43226,DTXSID2032390,60168-88-9,CAS_RN: 60168-88-9,C17H12Cl2N2O,330.03267,OC(C1=CC=C(Cl)C=C1)(C1=CN=CN=C1)C1=CC=CC=C1Cl,Fungicide,,FALSE,RESEARCH_PRACTICAL_unknown
Fenazaquin,CC(C)(C)C1=CC=C(CCOC2=NC=NC3=C2C=CC=C3)C=C1,"InChI=1S/C20H22N2O/c1-20(2,3)16-10-8-15(9-11-16)12-13-23-19-17-6-4-5-7-18(17)21-14-22-19/h4-11,14H,12-13H2,1-3H3",DMYHGDXADUDKCQ-UHFFFAOYSA-N,86356,DTXSID4040476,120928-09-8,CAS_RN: 120928-09-8,C20H22N2O,306.17321,CC(C)(C)C1=CC=C(CCOC2=NC=NC3=C2C=CC=C3)C=C1,Multiple,"Acaricide, Insecticide",FALSE,SWISSPEST16
Fenbuconazole,ClC1=CC=C(CCC(CN2C=NC=N2)(C#N)C2=CC=CC=C2)C=C1,"InChI=1S/C19H17ClN4/c20-18-8-6-16(7-9-18)10-11-19(12-21,13-24-15-22-14-23-24)17-4-2-1-3-5-17/h1-9,14-15H,10-11,13H2",RQDJADAKIFFEKQ-UHFFFAOYSA-N,86138,DTXSID8032548,114369-43-6,CAS_RN: 114369-43-6,C19H17ClN4,336.11417,ClC1=CC=C(CCC(CN2C=NC=N2)(C#N)C2=CC=CC=C2)C=C1,Fungicide,,FALSE,SWISSPEST16
Fenbutatin oxide,CC(C)(C[Sn](CC(C)(C)C1=CC=CC=C1)(CC(C)(C)C1=CC=CC=C1)O[Sn](CC(C)(C)C1=CC=CC=C1)(CC(C)(C)C1=CC=CC=C1)CC(C)(C)C1=CC=CC=C1)C1=CC=CC=C1,"InChI=1S/6C10H13.O.2Sn/c6*1-10(2,3)9-7-5-4-6-8-9;;;/h6*4-8H,1H2,2-3H3;;;",HOXINJBQVZWYGZ-UHFFFAOYSA-N,16683004,DTXSID7032391,13356-08-6,CAS_RN: 13356-08-6,C60H78OSn2,1054.4097,CC(C)(C[Sn](CC(C)(C)C1=CC=CC=C1)(CC(C)(C)C1=CC=CC=C1)O[Sn](CC(C)(C)C1=CC=CC=C1)(CC(C)(C)C1=CC=CC=C1)CC(C)(C)C1=CC=CC=C1)C1=CC=CC=C1,Multiple,"Acaricide, Insecticide",FALSE,RESEARCH_PRACTICAL_Rebschutzprogramm2004
Fenhexamid,CC1(CCCCC1)C(=O)NC1=C(Cl)C(Cl)=C(O)C=C1,"InChI=1S/C14H17Cl2NO2/c1-14(7-3-2-4-8-14)13(19)17-9-5-6-10(18)12(16)11(9)15/h5-6,18H,2-4,7-8H2,1H3,(H,17,19)",VDLGAVXLJYLFDH-UHFFFAOYSA-N,213031,DTXSID3032549,126833-17-8,CAS_RN: 126833-17-8,C14H17Cl2NO2,301.06363,CC1(CCCCC1)C(=O)NC1=C(Cl)C(Cl)=C(O)C=C1,Fungicide,,TRUE,ASTA
Fenoxaprop-P,C[C@@H](OC1=CC=C(OC2=NC3=C(O2)C=C(Cl)C=C3)C=C1)C(O)=O,"InChI=1S/C16H12ClNO5/c1-9(15(19)20)21-11-3-5-12(6-4-11)22-16-18-13-7-2-10(17)8-14(13)23-16/h2-9H,1H3,(H,19,20)/t9-/m1/s1",MPPOHAUSNPTFAJ-VIFPVBQESA-N,13309797,DTXSID2057940,113158-40-0,CAS_RN: 113158-40-0,C16H12ClNO5,333.0404,CC(OC1=CC=C(OC2=NC3=C(O2)C=C(Cl)C=C3)C=C1)C(O)=O,Multiple,"Transformation Product, Herbicide",FALSE,RESEARCH_PRACTICAL_LU2016
Fenoxaprop-P-ethyl,CCOC(=O)[C@@H](C)OC1=CC=C(OC2=NC3=C(O2)C=C(Cl)C=C3)C=C1,"InChI=1S/C18H16ClNO5/c1-3-22-17(21)11(2)23-13-5-7-14(8-6-13)24-18-20-15-9-4-12(19)10-16(15)25-18/h4-11H,3H2,1-2H3/t11-/m1/s1",PQKBPHSEKWERTG-LLVKDONJSA-N,91707,DTXSID2034598,71283-80-2,CAS_RN: 71283-80-2,C18H16ClNO5,361.0717,CCOC(=O)C(C)OC1=CC=C(OC2=NC3=C(O2)C=C(Cl)C=C3)C=C1,Herbicide,,FALSE,ASTA
Fenoxycarb,CCOC(=O)NCCOC1=CC=C(OC2=CC=CC=C2)C=C1,"InChI=1S/C17H19NO4/c1-2-20-17(19)18-12-13-21-14-8-10-16(11-9-14)22-15-6-4-3-5-7-15/h3-11H,2,12-13H2,1H3,(H,18,19)",HJUFTIJOISQSKQ-UHFFFAOYSA-N,51605,DTXSID7032393,72490-01-8,CAS_RN: 72490-01-8,C17H19NO4,301.13141,CCOC(=O)NCCOC1=CC=C(OC2=CC=CC=C2)C=C1,Insecticide,,TRUE,ASTA
Fenpropidin,CC(CN1CCCCC1)CC1=CC=C(C=C1)C(C)(C)C,"InChI=1S/C19H31N/c1-16(15-20-12-6-5-7-13-20)14-17-8-10-18(11-9-17)19(2,3)4/h8-11,16H,5-7,12-15H2,1-4H3",MGNFYQILYYYUBS-UHFFFAOYSA-N,91694,DTXSID9058157,67306-00-7,CAS_RN: 67306-00-7,C19H31N,273.24565,CC(CN1CCCCC1)CC1=CC=C(C=C1)C(C)(C)C,Fungicide,,TRUE,ASTA
Fenpropimorphic acid,CC(CN1C[C@H](C)O[C@H](C)C1)CC1=CC=C(C=C1)C(C)(C)C(O)=O,"InChI=1S/C20H31NO3/c1-14(11-21-12-15(2)24-16(3)13-21)10-17-6-8-18(9-7-17)20(4,5)19(22)23/h6-9,14-16H,10-13H2,1-5H3,(H,22,23)/t14?,15-,16+",OZMMLYFAEKBWEE-MQVJKMGUSA-N,71316735,DTXSID80747784,121098-45-1,CAS_RN: 121098-45-1,C20H31NO3,333.23039,CC(CN1CC(C)OC(C)C1)CC1=CC=C(C=C1)C(C)(C)C(O)=O,Transformation Product,,FALSE,SWISSPEST16
Fenpyrazamine,CC(C)N1N(C(=O)SCC=C)C(N)=C(C1=O)C1=CC=CC=C1C,"InChI=1S/C17H21N3O2S/c1-5-10-23-17(22)20-15(18)14(16(21)19(20)11(2)3)13-9-7-6-8-12(13)4/h5-9,11H,1,10,18H2,2-4H3",UTOHZQYBSYOOGC-UHFFFAOYSA-N,11493665,DTXSID2074742,473798-59-3,CAS_RN: 473798-59-3,C17H21N3O2S,331.13545,CC(C)N1N(C(=O)SCC=C)C(=N)C(C1=O)C1=CC=CC=C1C,Fungicide,,TRUE,ASTA
Fenpyroximate,CN1N=C(C)C(\C=N\OCC2=CC=C(C=C2)C(=O)OC(C)(C)C)=C1OC1=CC=CC=C1,"InChI=1S/C24H27N3O4/c1-17-21(22(27(5)26-17)30-20-9-7-6-8-10-20)15-25-29-16-18-11-13-19(14-12-18)23(28)31-24(2,3)4/h6-15H,16H2,1-5H3/b25-15+",YYJNOYZRYGDPNH-MFKUBSTISA-N,9576412,DTXSID7032557,134098-61-6,CAS_RN: 134098-61-6,C24H27N3O4,421.20016,CN1N=C(C)C(C=NOCC2=CC=C(C=C2)C(=O)OC(C)(C)C)=C1OC1=CC=CC=C1,Multiple,"Acaricide, Insecticide",FALSE,SWISSPEST16
Fipronil,NC1=C(C(=NN1C1=C(Cl)C=C(C=C1Cl)C(F)(F)F)C#N)S(=O)C(F)(F)F,"InChI=1S/C12H4Cl2F6N4OS/c13-5-1-4(11(15,16)17)2-6(14)8(5)24-10(22)9(7(3-21)23-24)26(25)12(18,19)20/h1-2H,22H2",ZOCSXAVNDGMNBV-UHFFFAOYSA-N,3352,DTXSID4034609,120068-37-3,CAS_RN: 120068-37-3,C12H4Cl2F6N4OS,435.93871,NC1=C(C(=NN1C1=C(Cl)C=C(C=C1Cl)C(F)(F)F)C#N)S(=O)C(F)(F)F,Insecticide,,FALSE,SWISSPEST16
Fipronil amide,NC(=O)C1=NN(C(N)=C1S(=O)C(F)(F)F)C1=C(Cl)C=C(C=C1Cl)C(F)(F)F,"InChI=1S/C12H6Cl2F6N4O2S/c13-4-1-3(11(15,16)17)2-5(14)7(4)24-9(21)8(6(23-24)10(22)25)27(26)12(18,19)20/h1-2H,21H2,(H2,22,25)",OPPWTDFHAFPGOT-UHFFFAOYSA-N,9933690,DTXSID60873419,205650-69-7,CAS_RN: 205650-69-7,C12H6Cl2F6N4O2S,453.94927,NC(=O)C1=NN(C(N)=C1S(=O)C(F)(F)F)C1=C(Cl)C=C(C=C1Cl)C(F)(F)F,Transformation Product,,FALSE,SWISSPEST16
Fipronil sulfide,NC1=C(SC(F)(F)F)C(=NN1C1=C(Cl)C=C(C=C1Cl)C(F)(F)F)C#N,"InChI=1S/C12H4Cl2F6N4S/c13-5-1-4(11(15,16)17)2-6(14)8(5)24-10(22)9(7(3-21)23-24)25-12(18,19)20/h1-2H,22H2",FQXWEKADCSXYOC-UHFFFAOYSA-N,9953940,DTXSID50869644,120067-83-6,CAS_RN: 120067-83-6,C12H4Cl2F6N4S,419.94379,NC1=C(SC(F)(F)F)C(=NN1C1=C(Cl)C=C(C=C1Cl)C(F)(F)F)C#N,Transformation Product,,FALSE,SWISSPEST16
Fipronil Sulfone,NC1=C(C(=NN1C1=C(Cl)C=C(C=C1Cl)C(F)(F)F)C#N)S(=O)(=O)C(F)(F)F,"InChI=1S/C12H4Cl2F6N4O2S/c13-5-1-4(11(15,16)17)2-6(14)8(5)24-10(22)9(7(3-21)23-24)27(25,26)12(18,19)20/h1-2H,22H2",LGHZJDKSVUTELU-UHFFFAOYSA-N,3078139,DTXSID6074750,120068-36-2,CAS_RN: 120068-36-2,C12H4Cl2F6N4O2S,451.93362,NC1=C(C(=NN1C1=C(Cl)C=C(C=C1Cl)C(F)(F)F)C#N)S(=O)(=O)C(F)(F)F,Transformation Product,,FALSE,SWISSPEST16
Flazasulfuron,COC1=CC(OC)=NC(NC(=O)NS(=O)(=O)C2=NC=CC=C2C(F)(F)F)=N1,"InChI=1S/C13H12F3N5O5S/c1-25-8-6-9(26-2)19-11(18-8)20-12(22)21-27(23,24)10-7(13(14,15)16)4-3-5-17-10/h3-6H,1-2H3,(H2,18,19,20,21,22)",HWATZEJQIXKWQS-UHFFFAOYSA-N,93539,DTXSID3034610,104040-78-0,CAS_RN: 104040-78-0,C13H12F3N5O5S,407.05112,COC1=CC(OC)=NC(NC(=O)NS(=O)(=O)C2=NC=CC=C2C(F)(F)F)=N1,Herbicide,,TRUE,ASTA
Flonicamid,FC(F)(F)C1=CC=NC=C1C(=O)NCC#N,"InChI=1S/C9H6F3N3O/c10-9(11,12)7-1-3-14-5-6(7)8(16)15-4-2-13/h1,3,5H,4H2,(H,15,16)",RLQJEEJISHYWON-UHFFFAOYSA-N,9834513,DTXSID8034611,158062-67-0,CAS_RN: 158062-67-0,C9H6F3N3O,229.0463,FC(F)(F)C1=CC=NC=C1C(=O)NCC#N,Insecticide,,TRUE,ASTA
Florasulam,COC1=NC=C(F)C2=NC(=NN12)S(=O)(=O)NC1=C(F)C=CC=C1F,"InChI=1S/C12H8F3N5O3S/c1-23-12-16-5-8(15)10-17-11(18-20(10)12)24(21,22)19-9-6(13)3-2-4-7(9)14/h2-5,19H,1H3",QZXATCCPQKOEIH-UHFFFAOYSA-N,11700495,DTXSID7044340,145701-23-1,CAS_RN: 145701-23-1,C12H8F3N5O3S,359.02999,COC1=NC=C(F)C2=NC(=NN12)S(=O)(=O)NC1=C(F)C=CC=C1F,Herbicide,,TRUE,ASTA
Fluazifop-butyl,CCCCOC(=O)C(C)OC1=CC=C(OC2=CC=C(C=N2)C(F)(F)F)C=C1,"InChI=1S/C19H20F3NO4/c1-3-4-11-25-18(24)13(2)26-15-6-8-16(9-7-15)27-17-10-5-14(12-23-17)19(20,21)22/h5-10,12-13H,3-4,11H2,1-2H3",VAIZTNZGPYBOGF-UHFFFAOYSA-N,50897,DTXSID3034612,69806-50-4,CAS_RN: 69806-50-4,C19H20F3NO4,383.13444,CCCCOC(=O)C(C)OC1=CC=C(OC2=CC=C(C=N2)C(F)(F)F)C=C1,Herbicide,,FALSE,RESEARCH_PRACTICAL_ImWasserAnalysiertePflanzenschutzmittel
Fluazifop-P,C[C@@H](OC1=CC=C(OC2=NC=C(C=C2)C(F)(F)F)C=C1)C(O)=O,"InChI=1S/C15H12F3NO4/c1-9(14(20)21)22-11-3-5-12(6-4-11)23-13-7-2-10(8-19-13)15(16,17)18/h2-9H,1H3,(H,20,21)/t9-/m1/s1",YUVKUEAFAVKILW-SECBINFHSA-N,91733,DTXSID0058194,83066-88-0,CAS_RN: 83066-88-0,C15H12F3NO4,327.07184,CC(OC1=CC=C(OC2=NC=C(C=C2)C(F)(F)F)C=C1)C(O)=O,Multiple,"Herbicide, Transformation Product",TRUE,ASTA
Fluazinam,[O-][N+](=O)C1=CC(=C(Cl)C(=C1NC1=C(Cl)C=C(C=N1)C(F)(F)F)[N+]([O-])=O)C(F)(F)F,"InChI=1S/C13H4Cl2F6N4O4/c14-6-1-4(12(16,17)18)3-22-11(6)23-9-7(24(26)27)2-5(13(19,20)21)8(15)10(9)25(28)29/h1-3H,(H,22,23)",UZCGKGPEKUCDTF-UHFFFAOYSA-N,91731,DTXSID7032551,79622-59-6,CAS_RN: 79622-59-6,C13H4Cl2F6N4O4,463.95138,[O-][N+](=O)C1=CC(=C(Cl)C(=C1NC1=C(Cl)C=C(C=N1)C(F)(F)F)[N+]([O-])=O)C(F)(F)F,Multiple,"Fungicide, Acaricide",TRUE,ASTA
Fluconazole,OC(CN1C=NC=N1)(CN1C=NC=N1)C1=C(F)C=C(F)C=C1,"InChI=1S/C13H12F2N6O/c14-10-1-2-11(12(15)3-10)13(22,4-20-8-16-6-18-20)5-21-9-17-7-19-21/h1-3,6-9,22H,4-5H2",RFHAOTPXVQNOHP-UHFFFAOYSA-N,3365,DTXSID3020627,86386-73-4,CAS_RN: 86386-73-4,C13H12F2N6O,306.10407,OC(CN1C=NC=N1)(CN1C=NC=N1)C1=C(F)C=C(F)C=C1,Fungicide,,FALSE,RESEARCH_PRACTICAL_unknown
Fludioxonil,FC1(F)OC2=CC=CC(=C2O1)C1=CNC=C1C#N,"InChI=1S/C12H6F2N2O2/c13-12(14)17-10-3-1-2-8(11(10)18-12)9-6-16-5-7(9)4-15/h1-3,5-6,16H",MUJOIMFVNIBMKC-UHFFFAOYSA-N,86398,DTXSID2032398,131341-86-1,CAS_RN: 131341-86-1,C12H6F2N2O2,248.03973,FC1(F)OC2=CC=CC(=C2O1)C1=CNC=C1C#N,Fungicide,,TRUE,ASTA
Flufenacet,CC(C)N(C(=O)COC1=NN=C(S1)C(F)(F)F)C1=CC=C(F)C=C1,"InChI=1S/C14H13F4N3O2S/c1-8(2)21(10-5-3-9(15)4-6-10)11(22)7-23-13-20-19-12(24-13)14(16,17)18/h3-6,8H,7H2,1-2H3",IANUJLZYFUDJIH-UHFFFAOYSA-N,86429,DTXSID2032552,142459-58-3,CAS_RN: 142459-58-3,C14H13F4N3O2S,363.06646,CC(C)N(C(=O)COC1=NN=C(S1)C(F)(F)F)C1=CC=C(F)C=C1,Herbicide,,TRUE,ASTA
Flufenoxuron,FC1=CC=CC(F)=C1C(=O)NC(=O)NC1=C(F)C=C(OC2=C(Cl)C=C(C=C2)C(F)(F)F)C=C1,"InChI=1S/C21H11ClF6N2O3/c22-12-8-10(21(26,27)28)4-7-17(12)33-11-5-6-16(15(25)9-11)29-20(32)30-19(31)18-13(23)2-1-3-14(18)24/h1-9H,(H2,29,30,31,32)",RYLHNOVXKPXDIP-UHFFFAOYSA-N,91766,DTXSID1041978,101463-69-8,CAS_RN: 101463-69-8,C21H11ClF6N2O3,488.03624,FC1=CC=CC(F)=C1C(=O)NC(=O)NC1=C(F)C=C(OC2=C(Cl)C=C(C=C2)C(F)(F)F)C=C1,Multiple,"Insecticide, Acaricide",FALSE,RESEARCH_PRACTICAL_Rebschutzprogramm2004
Fluopicolide,FC(F)(F)C1=CN=C(CNC(=O)C2=C(Cl)C=CC=C2Cl)C(Cl)=C1,"InChI=1S/C14H8Cl3F3N2O/c15-8-2-1-3-9(16)12(8)13(23)22-6-11-10(17)4-7(5-21-11)14(18,19)20/h1-5H,6H2,(H,22,23)",GBOYJIHYACSLGN-UHFFFAOYSA-N,11159021,DTXSID7034624,239110-15-7,CAS_RN: 239110-15-7,C14H8Cl3F3N2O,381.96543,FC(F)(F)C1=CN=C(CNC(=O)C2=C(Cl)C=CC=C2Cl)C(Cl)=C1,Fungicide,,TRUE,ASTA
Fluopyram,OC(=NCCC1=C(Cl)C=C(C=N1)C(F)(F)F)C1=CC=CC=C1C(F)(F)F,"InChI=1S/C16H11ClF6N2O/c17-12-7-9(15(18,19)20)8-25-13(12)5-6-24-14(26)10-3-1-2-4-11(10)16(21,22)23/h1-4,7-8H,5-6H2,(H,24,26)",KVDJTXBXMWJJEF-UHFFFAOYSA-N,11158353,DTXSID9058151,658066-35-4,CAS_RN: 658066-35-4,C16H11ClF6N2O,396.04641,OC(=NCCC1=C(Cl)C=C(C=N1)C(F)(F)F)C1=CC=CC=C1C(F)(F)F,Multiple,"Fungicide, Nematicide",TRUE,ASTA
Fluoxastrobin,CO\N=C(\C1=NOCCO1)C1=C(OC2=NC=NC(OC3=CC=CC=C3Cl)=C2F)C=CC=C1,"InChI=1S/C21H16ClFN4O5/c1-28-26-18(21-27-30-11-10-29-21)13-6-2-4-8-15(13)31-19-17(23)20(25-12-24-19)32-16-9-5-3-7-14(16)22/h2-9,12H,10-11H2,1H3/b26-18+",UFEODZBUAFNAEU-NLRVBDNBSA-N,11048796,DTXSID2034625,361377-29-9,CAS_RN: 361377-29-9,C21H16ClFN4O5,458.07933,CON=C(C1=NOCCO1)C1=C(OC2=C(F)C(OC3=C(Cl)C=CC=C3)=NC=N2)C=CC=C1,Fungicide,,TRUE,ASTA
Flupyrsulfuron-methyl [ISO],COC(=O)C1=C(N=C(C=C1)C(F)(F)F)S(=O)(=O)NC(=O)NC1=NC(OC)=CC(OC)=N1,"InChI=1S/C15H14F3N5O7S/c1-28-9-6-10(29-2)21-13(20-9)22-14(25)23-31(26,27)11-7(12(24)30-3)4-5-8(19-11)15(16,17)18/h4-6H,1-3H3,(H2,20,21,22,23,25)",DTVOKYWXACGVGO-UHFFFAOYSA-N,170354,DTXSID80162796,144740-53-4,CAS_RN: 144740-53-4,C15H14F3N5O7S,465.0566,COC(=O)C1=C(N=C(C=C1)C(F)(F)F)S(=O)(=O)NC(=O)NC1=NC(OC)=CC(OC)=N1,Herbicide,,TRUE,RESEARCH_PRACTICAL_LU2016
Fluquinconazole,FC1=CC2=C(C=C1)N=C(N1C=NC=N1)N(C2=O)C1=C(Cl)C=C(Cl)C=C1,InChI=1S/C16H8Cl2FN5O/c17-9-1-4-14(12(18)5-9)24-15(25)11-6-10(19)2-3-13(11)22-16(24)23-8-20-7-21-23/h1-8H,IJJVMEJXYNJXOJ-UHFFFAOYSA-N,86417,DTXSID5057965,136426-54-5,CAS_RN: 136426-54-5,C16H8Cl2FN5O,375.00899,FC1=CC2=C(C=C1)N=C(N1C=NC=N1)N(C2=O)C1=C(Cl)C=C(Cl)C=C1,Fungicide,,FALSE,SWISSPEST16
Fluroxypyr,NC1=C(Cl)C(F)=NC(OCC(O)=O)=C1Cl,"InChI=1S/C7H5Cl2FN2O3/c8-3-5(11)4(9)7(12-6(3)10)15-1-2(13)14/h1H2,(H2,11,12)(H,13,14)",MEFQWPUMEMWTJP-UHFFFAOYSA-N,50465,DTXSID2034627,69377-81-7,CAS_RN: 69377-81-7,C7H5Cl2FN2O3,253.96613,NC1=C(Cl)C(F)=NC(OCC(O)=O)=C1Cl,Herbicide,,TRUE,ASTA
Flurtamone,CNC1=C(C(=O)C(O1)C1=CC=CC=C1)C1=CC(=CC=C1)C(F)(F)F,"InChI=1S/C18H14F3NO2/c1-22-17-14(12-8-5-9-13(10-12)18(19,20)21)15(23)16(24-17)11-6-3-2-4-7-11/h2-10,16,22H,1H3",NYRMIJKDBAQCHC-UHFFFAOYSA-N,91755,DTXSID5058228,96525-23-4,CAS_RN: 96525-23-4,C18H14F3NO2,333.09766,CN=C1OC(C(=O)C1C1=CC(=CC=C1)C(F)(F)F)C1=CC=CC=C1,Herbicide,,TRUE,RESEARCH_PRACTICAL_ImWasserAnalysiertePflanzenschutzmittel
Flusilazole,C[Si](CN1C=NC=N1)(C1=CC=C(F)C=C1)C1=CC=C(F)C=C1,"InChI=1S/C16H15F2N3Si/c1-22(12-21-11-19-10-20-21,15-6-2-13(17)3-7-15)16-8-4-14(18)5-9-16/h2-11H,12H2,1H3",FQKUGOMFVDPBIZ-UHFFFAOYSA-N,73675,DTXSID3024235,85509-19-9,CAS_RN: 85509-19-9,C16H15F2N3Si,315.10033,C[Si](CN1C=NC=N1)(C1=CC=C(F)C=C1)C1=CC=C(F)C=C1,Fungicide,,FALSE,SWISSPEST16
Flutolanil,CC(C)OC1=CC(NC(=O)C2=C(C=CC=C2)C(F)(F)F)=CC=C1,"InChI=1S/C17H16F3NO2/c1-11(2)23-13-7-5-6-12(10-13)21-16(22)14-8-3-4-9-15(14)17(18,19)20/h3-11H,1-2H3,(H,21,22)",PTCGDEVVHUXTMP-UHFFFAOYSA-N,47898,DTXSID8024109,66332-96-5,CAS_RN: 66332-96-5,C17H16F3NO2,323.11331,CC(C)OC1=CC(NC(=O)C2=C(C=CC=C2)C(F)(F)F)=CC=C1,Fungicide,,TRUE,ASTA
Fluxapyroxad,CN1C=C(C(O)=NC2=CC=CC=C2C2=CC(F)=C(F)C(F)=C2)C(=N1)C(F)F,"InChI=1S/C18H12F5N3O/c1-26-8-11(16(25-26)17(22)23)18(27)24-14-5-3-2-4-10(14)9-6-12(19)15(21)13(20)7-9/h2-8,17H,1H3,(H,24,27)",SXSGXWCSHSVPGB-UHFFFAOYSA-N,16095400,DTXSID6058215,907204-31-3,CAS_RN: 907204-31-3,C18H12F5N3O,381.09005,CN1C=C(C(O)=NC2=CC=CC=C2C2=CC(F)=C(F)C(F)=C2)C(=N1)C(F)F,Fungicide,,TRUE,ASTA
Folpet,ClC(Cl)(Cl)SN1C(=O)C2=C(C=CC=C2)C1=O,"InChI=1S/C9H4Cl3NO2S/c10-9(11,12)16-13-7(14)5-3-1-2-4-6(5)8(13)15/h1-4H",HKIOYBQGHSTUDB-UHFFFAOYSA-N,8607,DTXSID0021385,133-07-3,CAS_RN: 133-07-3,C9H4Cl3NO2S,294.90283,ClC(Cl)(Cl)SN1C(=O)C2=C(C=CC=C2)C1=O,Fungicide,,TRUE,ASTA
Foramsulfuron,COC1=CC(OC)=NC(NC(=O)NS(=O)(=O)C2=C(C=CC(NC=O)=C2)C(=O)N(C)C)=N1,"InChI=1S/C17H20N6O7S/c1-23(2)15(25)11-6-5-10(18-9-24)7-12(11)31(27,28)22-17(26)21-16-19-13(29-3)8-14(20-16)30-4/h5-9H,1-4H3,(H,18,24)(H2,19,20,21,22,26)",PXDNXJSDGQBLKS-UHFFFAOYSA-N,11419598,DTXSID7034753,173159-57-4,CAS_RN: 173159-57-4,C17H20N6O7S,452.11142,COC1=CC(OC)=NC(NC(=O)NS(=O)(=O)C2=C(C=CC(NC=O)=C2)C(=O)N(C)C)=N1,Herbicide,,TRUE,ASTA
Fosetyl-Al,[Al+3].CCOP([O-])=O.CCOP([O-])=O.CCOP([O-])=O,"InChI=1S/3C2H7O3P.Al/c3*1-2-5-6(3)4;/h3*6H,2H2,1H3,(H,3,4);/q;;;+3/p-3",ZKZMJOFIHHZSRW-UHFFFAOYSA-K,6328269,DTXSID1020643,39148-24-8,CAS_RN: 39148-24-8,C6H18AlO9P3,353.99791,CCOP(O)=O,Multiple,"Fungicide, Bactericide",TRUE,ASTA
Gibberellic acid,C[C@@]12[C@H]3[C@H](C(O)=O)[C@@]45CC(=C)[C@@](O)(C4)CC[C@H]5[C@]3(OC1=O)C=C[C@@H]2O,"InChI=1S/C19H22O6/c1-9-7-17-8-18(9,24)5-3-10(17)19-6-4-11(20)16(2,15(23)25-19)13(19)12(17)14(21)22/h4,6,10-13,20,24H,1,3,5,7-8H2,2H3,(H,21,22)/t10-,11+,12-,13-,16-,17+,18+,19-/m1/s1",IXORZMNAPKEEDV-OBDJNFEBSA-N,6466,DTXSID0020656,77-06-5,CAS_RN: 77-06-5,C19H22O6,346.14164,CC12C3C(C(O)=O)C45CC(=C)C(O)(C4)CCC5C3(OC1=O)C=CC2O,Plant Growth Regulator,,TRUE,ASTA
Glufosinate,CP(O)(=O)CCC(N)C(O)=O,"InChI=1S/C5H12NO4P/c1-11(9,10)3-2-4(6)5(7)8/h4H,2-3,6H2,1H3,(H,7,8)(H,9,10)",IAJOBQBIJHVGMQ-UHFFFAOYSA-N,4794,DTXSID0043973,51276-47-2,CAS_RN: 51276-47-2,C5H12NO4P,181.05039,CP(O)(=O)CCC(N)C(O)=O,Herbicide,,TRUE,RESEARCH_PRACTICAL_ImWasserAnalysiertePflanzenschutzmittel
Glutaraldehyde,O=CCCCC=O,"InChI=1S/C5H8O2/c6-4-2-1-3-5-7/h4-5H,1-3H2",SXRSQZLOMIGNAQ-UHFFFAOYSA-N,3485,DTXSID6025355,111-30-8,CAS_RN: 111-30-8,C5H8O2,100.05243,O=CCCCC=O,Multiple,"Fungicide, Bactericide, Antimicrobial",TRUE,RESEARCH_PRACTICAL_LU2014
