Eawag_ID,Name,CAS,ProtectedCAS,logDph7,SMILES,InChI,InChIKey,MolecularFormula,ExactMass,PubChem_CID,DTXSID,Synonym1,Synonym2,Abbr_Synonym,Category,Classification-Level1,Classification-Level2,Classification-Level3,Classification-Level4,Classification-Level5,ATC-Classification-Code,ParentOrTP,Eawag_ID_of_Pair,Name_of_pair,Ionization,Mass_Diff,Form_Diff,TanimotoDissimilarity,Transformation
2572,Lidocaine,154037-70-4,CAS_RN:154037-70-4,2.02,CCN(CC)CC(=O)NC1=C(C)C=CC=C1C,"InChI=1S/C14H22N2O/c1-5-16(6-2)10-13(17)15-14-11(3)8-7-9-12(14)4/h7-9H,5-6,10H2,1-4H3,(H,15,17)",NNJVILVZKWQKPM-UHFFFAOYSA-N,C14H22N2O,234.1732,3676,DTXSID1045166,,,,Pharmaceutical,Nervous System,Anaesthetic,Local anaesthetic,Amides,,N01BB02,Parent,3471,Norlidocaine,positive,,,,
2861,Trimipramine,123304-10-9,CAS_RN:123304-10-9,2.37,CC(CN(C)C)CN1C2=CC=CC=C2CCC2=C1C=CC=C2,"InChI=1S/C20H26N2/c1-16(14-21(2)3)15-22-19-10-6-4-8-17(19)12-13-18-9-5-7-11-20(18)22/h4-11,16H,12-15H2,1-3H3",ZSCDBOWYZJWBIY-UHFFFAOYSA-N,C20H26N2,294.2096,5584,DTXSID8023715,,,,Pharmaceutical,Nervous System,Antidepressant,,,,,Parent,3561,Trimipramine N-oxide,positive,,,,
2567,Tramadol,,,0.24,COC1=CC(=CC=C1)[C@@]1(O)CCCC[C@@H]1CN(C)C,"InChI=1S/C16H25NO2/c1-17(2)12-14-7-4-5-10-16(14,18)13-8-6-9-15(11-13)19-3/h6,8-9,11,14,18H,4-5,7,10,12H2,1-3H3/t14-,16+/m1/s1",TVYLLZQTGLZFBW-ZBFHGGJFSA-N,C16H25NO2,263.1885,33741,DTXSID90858931,,,,Pharmaceutical,Nervous System,Analgesic,Opioid,,,N02AX02,Parent,3565,N-Desmethyltramadol,positive,,,,
2841,Clozapine,111755-37-4,CAS_RN:111755-37-4,0.74,CN1CCN(CC1)C1=C2C=CC=CC2=NC2=C(N1)C=C(Cl)C=C2,"InChI=1S/C18H19ClN4/c1-22-8-10-23(11-9-22)18-14-4-2-3-5-15(14)20-16-7-6-13(19)12-17(16)21-18/h2-7,12,21H,8-11H2,1H3",ZUXABONWMNSFBN-UHFFFAOYSA-N,C18H19ClN4,326.1298,135398737,-,,,,Pharmaceutical,Neuroleptic,,,,,,Parent,3607,Norclozapine,positive,,,,
2626,Diazepam,101064-48-6,CAS_RN:101064-48-6,3.08,CN1C2=C(C=C(Cl)C=C2)C(=NCC1=O)C1=CC=CC=C1,"InChI=1S/C16H13ClN2O/c1-19-14-8-7-12(17)9-13(14)16(18-10-15(19)20)11-5-3-2-4-6-11/h2-9H,10H2,1H3",AAOVKJBEBIDNHE-UHFFFAOYSA-N,C16H13ClN2O,284.0716,3016,DTXSID4020406,,,,Pharmaceutical,Nervous System,Psycholeptics,Anxiolytic,Benzodiazepine derivatives,Anticonvulsive,N05BA01,Parent,3608,Nordiazepam,positive,,,,
3640,Fentanyl,118399-22-7,CAS_RN:118399-22-7,2.05,CCC(=O)N(C1CCN(CCC2=CC=CC=C2)CC1)C1=CC=CC=C1,"InChI=1S/C22H28N2O/c1-2-22(25)24(20-11-7-4-8-12-20)21-14-17-23(18-15-21)16-13-19-9-5-3-6-10-19/h3-12,21H,2,13-18H2,1H3",PJMPHNIQZUBGLI-UHFFFAOYSA-N,C22H28N2O,336.2202,3345,DTXSID9023049,,,,Pharmaceutical,Nervous System,Anaesthetic,Opioid,,,,Parent,3612,Norfentanyl,positive,,,,
2817,Cocaine,141-83-3,CAS_RN:141-83-3,0.44,COC(=O)C1C2CCC(CC1OC(=O)C1=CC=CC=C1)N2C,"InChI=1S/C17H21NO4/c1-18-12-8-9-13(18)15(17(20)21-2)14(10-12)22-16(19)11-6-4-3-5-7-11/h3-7,12-15H,8-10H2,1-2H3",ZPUCINDJVBIVPJ-UHFFFAOYSA-N,C17H21NO4,303.1471,2826,-,,,,Pharmaceutical,Illicit drugs and related compounds,Stimulants,Recreational drug,Anaesthetic,,,Parent,3619,Ecgonine-methyl-ester,positive,,,,
3622,Mirtazapine,65277-42-1,CAS_RN:65277-42-1,3.04,CN1CCN2C(C1)C1=C(CC3=C2N=CC=C3)C=CC=C1,"InChI=1S/C17H19N3/c1-19-9-10-20-16(12-19)15-7-3-2-5-13(15)11-14-6-4-8-18-17(14)20/h2-8,16H,9-12H2,1H3",RONZAEMNMFQXRA-UHFFFAOYSA-N,C17H19N3,265.1579,4205,DTXSID0023325,,,,Pharmaceutical,Nervous System,Antidepressant,,,,,Parent,3712,8-Hydroxymirtazapine,positive,,,,
3681,Flunitrazepam,471-53-4,CAS_RN:471-53-4,2.55,CN1C2=C(C=C(C=C2)[N+]([O-])=O)C(=NCC1=O)C1=C(F)C=CC=C1,"InChI=1S/C16H12FN3O3/c1-19-14-7-6-10(20(22)23)8-12(14)16(18-9-15(19)21)11-4-2-3-5-13(11)17/h2-8H,9H2,1H3",PPTYJKAXVCCBDU-UHFFFAOYSA-N,C16H12FN3O3,313.0863,3380,DTXSID7023065,,,,Pharmaceutical,Nervous System,Sedative,,,,,Parent,3719,7-Aminoflunitrazepam,positive,,,,
2783,Prednisolone,1177-87-3,CAS_RN:1177-87-3,1.27,C1[C@H]2[C@H]3[C@@H]([C@@]4(C(=CC(=O)C=C4)CC3)C)[C@@H](O)C[C@@]2([C@](C(CO)=O)(O)C1)C,"InChI=1S/C21H28O5/c1-19-7-5-13(23)9-12(19)3-4-14-15-6-8-21(26,17(25)11-22)20(15,2)10-16(24)18(14)19/h5,7,9,14-16,18,22,24,26H,3-4,6,8,10-11H2,1-2H3/t14-,15-,16-,18+,19-,20-,21-/m0/s1",OIGNJSKKLXVSLS-VWUMJDOOSA-N,C21H28O5,360.1937,5755,DTXSID9021184,,,,Pharmaceutical,,,,,,,Parent,3243,Prednisone,positive,,,,
331,"N'-(2,4-Dimethylphenyl)-N-methylformamidine",446-72-0,CAS_RN:446-72-0,0.81,C(=NC)Nc1c(cc(cc1)C)C,"InChI=1S/C10H14N2/c1-8-4-5-10(9(2)6-8)12-7-11-3/h4-7H,1-3H3,(H,11,12)",JIIOLEGNERQDIP-UHFFFAOYSA-N,C10H14N2,162.1157,36326,DTXSID1037696,,,,Pesticide,Insecticide,Formamidine insecticides,Transformation product,,,,Parent,330,"2,4-dimethylphenylformamide",positive,,,,
1034,N-Desvenlafaxine,6145-73-9,CAS_RN:6145-73-9,-0.30,CNCC(C1=CC=C(C=C1)OC)C2(CCCCC2)O,"InChI=1S/C16H25NO2/c1-17-12-15(16(18)10-4-3-5-11-16)13-6-8-14(19-2)9-7-13/h6-9,15,17-18H,3-5,10-12H2,1-2H3",MKAFOJAJJMUXLW-UHFFFAOYSA-N,C16H25N1O2,263.1885,3501942,DTXSID20881050,N-Desmethylvenlafaxine,,,Pharmaceutical,Nervous System,Psychoanaleptics,Antidepressant,Other antidepressants,Transformation product,N06AX16,Parent,2658,"N,N-Didesvenlafaxine",positive,,,,
3281,Nordeprenyl,,,0.43,CC(Cc1ccccc1)NCC#C,"InChI=1S/C12H15N/c1-3-9-13-11(2)10-12-7-5-4-6-8-12/h1,4-8,11,13H,9-10H2,2H3",UUFAJPMQSFXDFR-UHFFFAOYSA-N,C12H15N,173.1204,200718,DTXSID30891483,,,,Pharmaceutical,Transformation product,,,,,,Parent,2822,Amphetamine,positive,,,,
3477,"4-Chloro-N,N-dimethylaniline",205446-21-5,CAS_RN:205446-21-5,2.68,CN(C)c1ccc(cc1)Cl,"InChI=1S/C8H10ClN/c1-10(2)8-5-3-7(9)4-6-8/h3-6H,1-2H3",IONGEXNDPXANJD-UHFFFAOYSA-N,C8H10ClN,155.0502,136530,DTXSID50220099,,,,Multiple,Transformation product,,,,,,Parent,3478,4-Chloro-N-methylaniline,positive,,,,
2668,Fipronil-sulfide,12656-98-3,CAS_RN:12656-98-3,5.62,FC(F)(F)c2cc(Cl)c(n1nc(C#N)c(SC(F)(F)F)c1N)c(Cl)c2,"InChI=1S/C12H4Cl2F6N4S/c13-5-1-4(11(15,16)17)2-6(14)8(5)24-10(22)9(7(3-21)23-24)25-12(18,19)20/h1-2H,22H2",FQXWEKADCSXYOC-UHFFFAOYSA-N,C12H4Cl2F6N4S1,419.9438,9953940,DTXSID50869644,,,,Pesticide,Insecticide,Pyrazole insecticides,Phenylpyrazole insecticides,Transformation product,,,Parent,2666,Fipronil,positive,,,,
3561,Trimipramine N-oxide,57-83-0,CAS_RN:57-83-0,3.63,CC(CN1C2=CC=CC=C2CCC3=CC=CC=C31)C[N+](C)(C)[O-],"InChI=1S/C20H26N2O/c1-16(15-22(2,3)23)14-21-19-10-6-4-8-17(19)12-13-18-9-5-7-11-20(18)21/h4-11,16H,12-15H2,1-3H3",UNOPAPJVNIQNJP-UHFFFAOYSA-N,C20H26N2O,310.2045,14151360,DTXSID10891486,,,,Pharmaceutical,Transformation product,,,,,,Parent,2861,Trimipramine,positive,,,,
299,N4-Acetylsulfamethoxazole,58-94-6,CAS_RN:58-94-6,0.10,c1(ccc(cc1)NC(C)=O)S(Nc1cc(C)on1)(=O)=O,"InChI=1S/C12H13N3O4S/c1-8-7-12(14-19-8)15-20(17,18)11-5-3-10(4-6-11)13-9(2)16/h3-7H,1-2H3,(H,13,16)(H,14,15)",GXPIUNZCALHVBA-UHFFFAOYSA-N,C12H13N3O4S,295.0627,65280,DTXSID8049044,,,,Pharmaceutical,Transformation product,,,,,J01EC01,Parent,298,Sulfamethoxazole,positive,,,,
2741,Propazine,108-80-5,CAS_RN:108-80-5,2.61,c1(nc(nc(n1)Cl)NC(C)C)NC(C)C,"InChI=1S/C9H16ClN5/c1-5(2)11-8-13-7(10)14-9(15-8)12-6(3)4/h5-6H,1-4H3,(H2,11,12,13,14,15)",WJNRPILHGGKWCK-UHFFFAOYSA-N,C9H16N5Cl,229.1094,4937,DTXSID3021196,,,,Pesticide,Herbicide,,,,,,Parent,309,Atrazine-desethyl,positive,,,,
2862,"2',3'-di-O-acetyl-5'-deoxy-5-fluorocytidine",160430-64-8,CAS_RN:160430-64-8,-0.67,FC=1\C(=N/C(=O)N(C=1)[C@@H]2O[C@@H]([C@@H](OC(=O)C)[C@H]2OC(=O)C)C)\N,"InChI=1S/C13H16FN3O6/c1-5-9(22-6(2)18)10(23-7(3)19)12(21-5)17-4-8(14)11(15)16-13(17)20/h4-5,9-10,12H,1-3H3,(H2,15,16,20)/t5-,9-,10-,12-/m1/s1",NWJBWNIUGNXJGO-RPULLILYSA-N,C13H16FN3O6,329.1023,11809635,DTXSID40167207,,,,Pharmaceutical,,,,,,,Parent,3121,Flucytosine,positive,,,,
3106,Emtricitabine,5625-90-1,CAS_RN:5625-90-1,-0.90,FC=1\C(=N/C(=O)N(C=1)[C@H]2O[C@H](SC2)CO)\N,"InChI=1S/C8H10FN3O3S/c9-4-1-12(8(14)11-7(4)10)5-3-16-6(2-13)15-5/h1,5-6,13H,2-3H2,(H2,10,11,14)/t5-,6+/m0/s1",XQSPYNMVSIKCOC-NTSWFWBYSA-N,C8H10FN3O3S,247.0427,60877,DTXSID0040129,,,,Pharmaceutical,Antiinfectives for systemic use,Virustatic,,,,,Parent,3121,Flucytosine,positive,,,,
3278,Mianserin-N-oxide,101-20-2,CAS_RN:101-20-2,2.71,C[N+]1(CCN2c3ccccc3Cc4ccccc4C2C1)[O-],"InChI=1S/C18H20N2O/c1-20(21)11-10-19-17-9-5-3-7-15(17)12-14-6-2-4-8-16(14)18(19)13-20/h2-9,18H,10-13H2,1H3",VVDXWJOYXVNLLQ-UHFFFAOYSA-N,C18H20N2O,280.1576,3085244,DTXSID70891482,,,,Pharmaceutical,Transformation product,,,,,,Parent,3274,Mianserin,positive,,,,
667,Simeton,35575-96-3,CAS_RN:35575-96-3,1.39,c1(nc(nc(n1)OC)NCC)NCC,"InChI=1S/C8H15N5O/c1-4-9-6-11-7(10-5-2)13-8(12-6)14-3/h4-5H2,1-3H3,(H2,9,10,11,12,13)",HKAMKLBXTLTVCN-UHFFFAOYSA-N,C8H15N5O1,197.1277,12654,DTXSID9042388,,,,Pesticide,Herbicide,Triazine herbicides,Methylthiotriazine herbicides,,,,Parent,668,Simazine-2-hydroxy,positive,,,,
3244,Betamethasone-21-acetate,110488-70-5,CAS_RN:110488-70-5,2.12,O=C(OCC(=O)[C@]3(O)[C@]2(C[C@H](O)[C@]4(F)[C@@]/1(\C(=C/C(=O)\C=C\1)CC[C@H]4[C@@H]2C[C@@H]3C)C)C)C,"InChI=1S/C24H31FO6/c1-13-9-18-17-6-5-15-10-16(27)7-8-21(15,3)23(17,25)19(28)11-22(18,4)24(13,30)20(29)12-31-14(2)26/h7-8,10,13,17-19,28,30H,5-6,9,11-12H2,1-4H3/t13-,17-,18-,19-,21-,22-,23-,24-/m0/s1",AKUJBENLRBOFTD-QZIXMDIESA-N,C24H31FO6,434.2105,443967,DTXSID8022668,,,,Pharmaceutical,,,,,,,Parent,3242,Betamethasone,positive,,,,
3641,Florfenicol,24579-73-5,CAS_RN:24579-73-5,0.67,CS(=O)(=O)C1=CC=C(C=C1)C(C(CF)NC(=O)C(Cl)Cl)O,"InChI=1S/C12H14Cl2FNO4S/c1-21(19,20)8-4-2-7(3-5-8)10(17)9(6-15)16-12(18)11(13)14/h2-5,9-11,17H,6H2,1H3,(H,16,18)",AYIRNRDRBQJXIF-UHFFFAOYSA-N,C12H14Cl2FNO4S,357.0005,5201447,-,,,,Pharmaceutical,Antiinfectives for systemic use,Antibiotic,,,,,Parent,3634,Thiamphenicol,positive,,,,
2923,Bisperfluorodecyl phosphate,55335-06-3,CAS_RN:55335-06-3,9.62,FC(F)(CCOP(=O)(OCCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F)O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C20H9F34O4P/c21-5(22,7(25,26)9(29,30)11(33,34)13(37,38)15(41,42)17(45,46)19(49,50)51)1-3-57-59(55,56)58-4-2-6(23,24)8(27,28)10(31,32)12(35,36)14(39,40)16(43,44)18(47,48)20(52,53)54/h1-4H2,(H,55,56)",AFWOYEYXUDHGHF-UHFFFAOYSA-N,C20H9F34O4P,989.9696,3022253,DTXSID90218051,,,,PFAS,Perfluorophosphate,,,,,,Parent,2925,Perfluorodecyl phosphate,positive,,,,
133,Prometryn,123312-89-0,CAS_RN:123312-89-0,2.99,c1(nc(NC(C)C)nc(n1)SC)NC(C)C,"InChI=1S/C10H19N5S/c1-6(2)11-8-13-9(12-7(3)4)15-10(14-8)16-5/h6-7H,1-5H3,(H2,11,12,13,14,15)",AAEVYOVXGOFMJO-UHFFFAOYSA-N,C10H19N5S,241.1361,4929,DTXSID4024272,,,,Pesticide,Herbicide,Triazine herbicides,Methylthiotriazine herbicides,,,,Parent,142,Propazine-2-hydroxy,positive,,,,
2741,Propazine,70124-77-5,CAS_RN:70124-77-5,2.61,c1(nc(nc(n1)Cl)NC(C)C)NC(C)C,"InChI=1S/C9H16ClN5/c1-5(2)11-8-13-7(10)14-9(15-8)12-6(3)4/h5-6H,1-4H3,(H2,11,12,13,14,15)",WJNRPILHGGKWCK-UHFFFAOYSA-N,C9H16N5Cl,229.1094,4937,DTXSID3021196,,,,Pesticide,Herbicide,,,,,,Parent,142,Propazine-2-hydroxy,positive,,,,
3399,Amisulpride N-oxide,71676-01-2,CAS_RN:71676-01-2,-0.87,CC[N+]1(CCCC1CNC(=O)C2=CC(=C(C=C2OC)N)S(=O)(=O)CC)[O-],"InChI=1S/C17H27N3O5S/c1-4-20(22)8-6-7-12(20)11-19-17(21)13-9-16(26(23,24)5-2)14(18)10-15(13)25-3/h9-10,12H,4-8,11,18H2,1-3H3,(H,19,21)",LLIKIPAUZJTRGB-UHFFFAOYSA-N,C17H27N3O5S,385.1671,71313372,DTXSID60747025,,,,Pharmaceutical,Transformation product,,,,,,Parent,2852,Amisulpride,positive,,,,
236,4-Acetamidoantipyrine,2921-88-2,CAS_RN:2921-88-2,0.15,CC(=O)NC=2C(=O)N(c1ccccc1)N(C)C=2C,"InChI=1S/C13H15N3O2/c1-9-12(14-10(2)17)13(18)16(15(9)3)11-7-5-4-6-8-11/h4-8H,1-3H3,(H,14,17)",OIAGWXKSCXPNNZ-UHFFFAOYSA-N,C13H15N3O2,245.1164,65743,DTXSID40232106,N-Acetyl-4-Aminoantipyrin,,4-AAA,Pharmaceutical,Nervous System,Analgesic,Pyrazolones,Transformation product,,N02BB02,Parent,845,4-Aminoantipyrine,positive,,,,
1038,4-Formylaminoantipyrine,5598-13-0,CAS_RN:5598-13-0,0.11,O=C2C(\NC=O)=C(\C)N(C)N2c1ccccc1,"InChI=1S/C12H13N3O2/c1-9-11(13-8-16)12(17)15(14(9)2)10-6-4-3-5-7-10/h3-8H,1-2H3,(H,13,16)",WSJBSKRPKADYRQ-UHFFFAOYSA-N,C12H13N3O2,231.1008,72666,DTXSID10168241,,,4-FAA,Pharmaceutical,Nervous System,Analgesic,Pyrazolones,Transformation product,,N02BB03,Parent,845,4-Aminoantipyrine,positive,,,,
2739,Climbazole,112410-23-8,CAS_RN:112410-23-8,4.25,CC(C)(C)C(=O)C(N1C=CN=C1)OC2=CC=C(C=C2)Cl,"InChI=1S/C15H17ClN2O2/c1-15(2,3)13(19)14(18-9-8-17-10-18)20-12-6-4-11(16)5-7-12/h4-10,14H,1-3H3",OWEGWHBOCFMBLP-UHFFFAOYSA-N,C15H17ClN2O2,292.0979,37907,DTXSID6046555,,,,Pharmaceutical,Personal Care Product,Antimycotic,,,,,Parent,3066,4-Chlorophenol,positive,,,,
2934,Difenoconazole,,,4.86,Clc4ccc(Oc1ccc(c(Cl)c1)C2(OCC(O2)C)Cn3ncnc3)cc4,"InChI=1S/C19H17Cl2N3O3/c1-13-9-25-19(27-13,10-24-12-22-11-23-24)17-7-6-16(8-18(17)21)26-15-4-2-14(20)3-5-15/h2-8,11-13H,9-10H2,1H3",BQYJATMQXGBDHF-UHFFFAOYSA-N,C19H17Cl2N3O3,405.0647,86173,DTXSID4032372,,,,Pesticide,Fungicide,,,,,,Parent,3066,4-Chlorophenol,positive,,,,
306,Terbutryn,,,2.85,c1(nc(nc(n1)SC)NCC)NC(C)(C)C,"InChI=1S/C10H19N5S/c1-6-11-7-12-8(15-10(2,3)4)14-9(13-7)16-5/h6H2,1-5H3,(H2,11,12,13,14,15)",IROINLKCQGIITA-UHFFFAOYSA-N,C10H19N5S1,241.1361,13450,DTXSID3024318,,,,Pesticide,Herbicide,Triazine herbicides,Methylthiotriazine herbicides,,,,Parent,283,Irgarol-descyclopropyl,positive,,,,
309,Atrazine-desethyl,1262776-24-8,CAS_RN:1262776-24-8,1.54,c1(nc(nc(n1)Cl)N)NC(C)C,"InChI=1S/C6H10ClN5/c1-3(2)9-6-11-4(7)10-5(8)12-6/h3H,1-2H3,(H3,8,9,10,11,12)",DFWFIQKMSFGDCQ-UHFFFAOYSA-N,C6H10ClN5,187.0625,22563,DTXSID5037494,,,,Pesticide,Herbicide,Triazine herbicides,Chlorotriazine herbicides,Transformation product,,,Parent,277,Atrazine-desethyl-2-hydroxy,positive,,,,
279,Atrazine-2-hydroxy,1015855-75-0,CAS_RN:1015855-75-0,1.66,c1(nc(nc(n1)O)NCC)NC(C)C,"InChI=1S/C8H15N5O/c1-4-9-6-11-7(10-5(2)3)13-8(14)12-6/h5H,4H2,1-3H3,(H3,9,10,11,12,13,14)",NFMIMWNQWAWNDW-UHFFFAOYSA-N,C8H15N5O,197.1277,135398733,DTXSID6037807,2-hydroxyatrazine,,,Pesticide,Herbicide,Triazine herbicides,Chlorotriazine herbicides,Transformation product,,,Parent,277,Atrazine-desethyl-2-hydroxy,positive,,,,
142,Propazine-2-hydroxy,,,2.08,n(c(nc1NC(C)C)O)c(n1)NC(C)C,"InChI=1S/C9H17N5O/c1-5(2)10-7-12-8(11-6(3)4)14-9(15)13-7/h5-6H,1-4H3,(H3,10,11,12,13,14,15)",RUOTUMSRCIMLJK-UHFFFAOYSA-N,C9H17N5O,211.1433,135461611,DTXSID40224061,Prometon-Hydroxy,,,Pesticide,Herbicide,Triazine herbicides,Methoxytriazine herbicides,Transformation product,,,Parent,277,Atrazine-desethyl-2-hydroxy,positive,,,,
346,Terbumeton,,,2.09,c1(nc(nc(n1)OC)NCC)NC(C)(C)C,"InChI=1S/C10H19N5O/c1-6-11-7-12-8(15-10(2,3)4)14-9(13-7)16-5/h6H2,1-5H3,(H2,11,12,13,14,15)",BCQMBFHBDZVHKU-UHFFFAOYSA-N,C10H19N5O,225.159,36584,DTXSID1042445,,,,Pesticide,Herbicide,Triazine herbicides,Methoxytriazine herbicides,,,,Parent,347,Terbutylazine-2-hydroxy,positive,,,,
306,Terbutryn,,,2.85,c1(nc(nc(n1)SC)NCC)NC(C)(C)C,"InChI=1S/C10H19N5S/c1-6-11-7-12-8(15-10(2,3)4)14-9(13-7)16-5/h6H2,1-5H3,(H2,11,12,13,14,15)",IROINLKCQGIITA-UHFFFAOYSA-N,C10H19N5S1,241.1361,13450,DTXSID3024318,,,,Pesticide,Herbicide,Triazine herbicides,Methylthiotriazine herbicides,,,,Parent,347,Terbutylazine-2-hydroxy,positive,,,,
3565,N-Desmethyltramadol,1015854-66-6,CAS_RN:1015854-66-6,-0.66,CNCC1CCCCC1(c2cccc(c2)OC)O,"InChI=1S/C15H23NO2/c1-16-11-13-6-3-4-9-15(13,17)12-7-5-8-14(10-12)18-2/h5,7-8,10,13,16-17H,3-4,6,9,11H2,1-2H3",VUMQHLSPUAFKKK-UHFFFAOYSA-N,C15H23NO2,249.1729,198555,DTXSID50891485,,,,Pharmaceutical,Transformation product,,,,,,Parent,3398,N-Bisdesmethyltramadol,positive,,,,
249,N4-Acetylsulfathiazole,,,0.69,c1(ccc(NC(=O)C)cc1)S(=O)(NC2=NC=CS2)=O,"InChI=1S/C11H11N3O3S2/c1-8(15)13-9-2-4-10(5-3-9)19(16,17)14-11-12-6-7-18-11/h2-7H,1H3,(H,12,14)(H,13,15)",KXNXWINFSDKMHD-UHFFFAOYSA-N,C11H11N3O3S2,297.0242,67183,DTXSID40891439,,,,Pharmaceutical,Dermatological,Antibiotic and chemotherapeutics for dermatological use,Chemotherapeutics for topical use,Sulfonamides,Transformation product,D06BA02,Parent,185,Sulfathiazole,positive,,,,
3279,Lidocaine-N-oxide,,,1.72,CC[N+](CC)(CC(=O)NC1=C(C=CC=C1C)C)[O-],"InChI=1S/C14H22N2O2/c1-5-16(18,6-2)10-13(17)15-14-11(3)8-7-9-12(14)4/h7-9H,5-6,10H2,1-4H3,(H,15,17)",YDVXPJXUHRROBA-UHFFFAOYSA-N,C14H22N2O2,250.1681,3036923,DTXSID30183274,,,,Pharmaceutical,Transformation product,,,,,,Parent,2572,Lidocaine,positive,,,,
262,Simazine,1294048-82-0,CAS_RN:1294048-82-0,1.78,c1(nc(nc(n1)Cl)NCC)NCC,"InChI=1S/C7H12ClN5/c1-3-9-6-11-5(8)12-7(13-6)10-4-2/h3-4H2,1-2H3,(H2,9,10,11,12,13)",ODCWYMIRDDJXKW-UHFFFAOYSA-N,C7H12ClN5,201.0781,5216,DTXSID4021268,,,,Pesticide,Herbicide,Triazine herbicides,Chlorotriazine herbicides,,,,Parent,287,Atrazine-desisopropyl,positive,,,,
670,Sebuthylazine,,,2.72,n1c(nc(Cl)nc1NCC)NC(CC)C,"InChI=1S/C9H16ClN5/c1-4-6(3)12-9-14-7(10)13-8(15-9)11-5-2/h6H,4-5H2,1-3H3,(H2,11,12,13,14,15)",BZRUVKZGXNSXMB-UHFFFAOYSA-N,C9H16Cl1N5,229.1094,23712,DTXSID7058171,,,,Pesticide,Herbicide,Triazine herbicides,Chlorotriazine herbicides,,,,Parent,287,Atrazine-desisopropyl,positive,,,,
3254,Pheniramine-N-oxide,,,1.85,C[N+](C)(CCC(c1ccccc1)c2ccccn2)[O-],"InChI=1S/C16H20N2O/c1-18(2,19)13-11-15(14-8-4-3-5-9-14)16-10-6-7-12-17-16/h3-10,12,15H,11,13H2,1-2H3",OBBDJQMNZLQVAZ-UHFFFAOYSA-N,C16H20N2O,256.1576,222605,DTXSID10891481,,,,Pharmaceutical,Transformation product,,,,,,Parent,3005,Pheniramine,positive,,,,
2854,Clopidogrel carboxylic acid,,,1.23,C1CN(CC2=C1SC=C2)C(C3=CC=CC=C3Cl)C(=O)O,"InChI=1S/C15H14ClNO2S/c16-12-4-2-1-3-11(12)14(15(18)19)17-7-5-13-10(9-17)6-8-20-13/h1-4,6,8,14H,5,7,9H2,(H,18,19)",DCASRSISIKYPDD-UHFFFAOYSA-N,C15H14ClNO2S,307.0434,4129546,-,,,,Pharmaceutical,Platelet aggregation inhibitors,Transformation product,,,,,Parent,3029,Ticlopidine,positive,,,,
2705,Diazoxon,15299-99-7,CAS_RN:15299-99-7,3.38,O(c1nc(nc(c1)C)C(C)C)P(OCC)(OCC)=O,"InChI=1S/C12H21N2O4P/c1-6-16-19(15,17-7-2)18-11-8-10(5)13-12(14-11)9(3)4/h8-9H,6-7H2,1-5H3",VBLJFQYCTRKKKF-UHFFFAOYSA-N,C12H21N2O4P,288.1239,13754,DTXSID5037523,,,,Pesticide,Insecticide,Organophosphorus insecticides,Organothiophosphate insecticides,Heterocyclic organothiophosphate insecticides,Transformation product,,Parent,2706,Pyrimidinol,positive,,,,
3646,"2-(Methylsulfanyl)-1,3-benzothiazole",111479-05-1,CAS_RN:111479-05-1,3.43,CSC1=NC2=CC=CC=C2S1,"InChI=1S/C8H7NS2/c1-10-8-9-6-4-2-3-5-7(6)11-8/h2-5H,1H3",UTBVIMLZIRIFFR-UHFFFAOYSA-N,C8H7NS2,181.002,11989,DTXSID70274236,,,,Pesticide,Fungicide,,,,,,Parent,3190,2-Mercaptobenzothiazole,positive,,,,
294,Diuron-desmonomethyl,1582-09-8,CAS_RN:1582-09-8,2.31,c1(cc(c(Cl)cc1)Cl)NC(NC)=O,"InChI=1S/C8H8Cl2N2O/c1-11-8(13)12-5-2-3-6(9)7(10)4-5/h2-4H,1H3,(H2,11,12,13)",IDQHRQQSSQDLTR-UHFFFAOYSA-N,C8H8Cl2N2O,218.0014,19113,DTXSID3042180,"1-(3,4-Dichlorophenyl)-3-methylurea",Diuron-desmethyl,DCPMU,Pesticide,Herbicide,Urea herbicides,Phenylurea herbicides,Transformation product,,,Parent,289,Diuron-desdimethyl,positive,,,,
2922,Bisperfluorooctyl phosphate,79277-27-3,CAS_RN:79277-27-3,6.82,FC(F)(CCOP(=O)(OCCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F)O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C16H9F26O4P/c17-5(18,7(21,22)9(25,26)11(29,30)13(33,34)15(37,38)39)1-3-45-47(43,44)46-4-2-6(19,20)8(23,24)10(27,28)12(31,32)14(35,36)16(40,41)42/h1-4H2,(H,43,44)",ZDYYWMSLMLTXDM-UHFFFAOYSA-N,C16H9F26O4P,789.9823,14550408,DTXSID50561590,,,,PFAS,Perfluorophosphate,,,,,,Parent,2924,Perfluorooctyl phosphate,positive,,,,
