Compound,NORMAN_ID,Class,Subclass,Comments,SMILES,Monoisotopic_mass,Formula,StdInChI,StdInChIKey,CAS_Registry_Number,Protected_CAS,PubChem_CID,ChemSpider_ID,DTXSID,,,,,,,,,,,,,,,
Phentermine,NS00008990,Pharmaceuticals,other,treatment of obesity,CC(C)(N)Cc1ccccc1,149.1204,C10H15N1,"InChI=1S/C10H15N/c1-10(2,11)8-9-6-4-3-5-7-9/h3-7H,8,11H2,1-2H3",DHHVAGZRUROJKS-UHFFFAOYSA-N,122-09-8,CAS_RN:122-09-8,4771,4607,DTXSID9023461,,,,,,,,,,,,,,,
Phenthoate,NS00004968,Plant Protection Products,insecticides,"insecticide used to control common insects in rice, vegetables and other crops",CCOC(=O)C(SP(=S)(OC)OC)c1ccccc1,320.0306,C12H17O4P1S2,"InChI=1S/C12H17O4PS2/c1-4-16-12(13)11(10-8-6-5-7-9-10)19-17(18,14-2)15-3/h5-9,11H,4H2,1-3H3",XAMUDJHXFNRLCY-UHFFFAOYSA-N,2597-03-7,CAS_RN:2597-03-7,17435,16492,DTXSID6042280,,,,,,,,,,,,,,,
Phentolamine,NS00007720,Pharmaceuticals,vasodilator drugs,synthetic imidazoline with alpha-adrenergic antagonist activity,Cc1ccc(cc1)N(CC1=NCCN1)c1cccc(O)c1,281.1528,C17H19N3O1,"InChI=1S/C17H19N3O/c1-13-5-7-14(8-6-13)20(12-17-18-9-10-19-17)15-3-2-4-16(21)11-15/h2-8,11,21H,9-10,12H2,1H3,(H,18,19)",MRBDMNSDAVCSSF-UHFFFAOYSA-N,50-60-2,CAS_RN:50-60-2,5775,5571,DTXSID4023462,,,,,,,,,,,,,,,
phenylbenzimidazole sulfonic acid,NS00010386,Personal Care Products,,"syn. Ensulizole, sunscreen agent",C1=CC=C(C=C1)C2=NC3=C(N2)C=CC(=C3)S(=O)(=O)O,274.0412,C13H10N2O3S1,"InChI=1S/C13H10N2O3S/c16-19(17,18)10-6-7-11-12(8-10)15-13(14-11)9-4-2-1-3-5-9/h1-8H,(H,14,15)(H,16,17,18)",UVCJGUGAGLDPAA-UHFFFAOYSA-N,27503-81-7,CAS_RN:27503-81-7,33919,31267,DTXSID3038852,,,,,,,,,,,,,,,
Phenylbutazone,NS00000675,Pharmaceuticals,Nonsteroidal anti-inflammatory drugs (NSAIDs),,CCCCC1C(=O)N(N(C1=O)C2=CC=CC=C2)C3=CC=CC=C3,308.1525,C19H20N2O2,"InChI=1S/C19H20N2O2/c1-2-3-14-17-18(22)20(15-10-6-4-7-11-15)21(19(17)23)16-12-8-5-9-13-16/h4-13,17H,2-3,14H2,1H3",VYMDGNCVAMGZFE-UHFFFAOYSA-N,50-33-9,CAS_RN:50-33-9,4781,4617,DTXSID9021136,,,,,,,,,,,,,,,
Phenylephrine,NS00008779,Pharmaceuticals,other,"medication primarily used as a decongestant, to dilate the pupil, to increase blood pressure, and to relieve hemorrhoids",CNC[C@H](O)c1cccc(O)c1,167.0946,C9H13N1O2,"InChI=1S/C9H13NO2/c1-10-6-9(12)7-3-2-4-8(11)5-7/h2-5,9-12H,6H2,1H3/t9-/m0/s1",SONNWYBIRXJNDC-VIFPVBQESA-N,59-42-7,CAS_RN:59-42-7,6041,5818,DTXSID9023465,,,,,,,,,,,,,,,
Phenylphenol (2-),NS00010901,Industrial Chemicals,,"waxy substance used as a coating agent impregnated into wrappers and storage systems, to protect a variety of crops from storage diseases",OC1=CC=CC=C1C1=CC=CC=C1,170.0732,C12H10O1,"InChI=1S/C12H10O/c13-12-9-5-4-8-11(12)10-6-2-1-3-7-10/h1-9,13H",LLEMOWNGBBNAJR-UHFFFAOYSA-N,90-43-7,CAS_RN:90-43-7,7017,13839012,DTXSID2021151,,,,,,,,,,,,,,,
Phenyltoloxamine,NS00002981,Pharmaceuticals,antihistamine drugs,"antihistamine with sedative and analgesic effects, available in combination with other drugs such as paracetamol (acetominophen)",CN(C)CCOc1ccccc1Cc1ccccc1,255.1623,C17H21N1O1,"InChI=1S/C17H21NO/c1-18(2)12-13-19-17-11-7-6-10-16(17)14-15-8-4-3-5-9-15/h3-11H,12-14H2,1-2H3",IZRPKIZLIFYYKR-UHFFFAOYSA-N,92-12-6,CAS_RN:92-12-6,7077,6810,DTXSID9023467,,,,,,,,,,,,,,,
Phenytoin,NS00010290,Pharmaceuticals,other,anti-seizure medication,C1=CC=C(C=C1)C2(C(=O)NC(=O)N2)C3=CC=CC=C3,252.0899,C15H12N2O2,"InChI=1S/C15H12N2O2/c18-13-15(17-14(19)16-13,11-7-3-1-4-8-11)12-9-5-2-6-10-12/h1-10H,(H2,16,17,18,19)",CXOFVDLJLONNDW-UHFFFAOYSA-N,57-41-0,CAS_RN:57-41-0,1775,1710,DTXSID8020541,,,,,,,,,,,,,,,
PHIP,NS00014413,Other,,"syn. 2-Amino-1methyl-6-phenylimidazo [4,5-b]pyridine, is one of the most abundant heterocyclic amines in cooked meat",Cn1c2cc(cnc2[nH]c1=N)-c1ccccc1,224.1062,C13H12N4,"InChI=1S/C13H12N4/c1-17-11-7-10(9-5-3-2-4-6-9)8-15-12(11)16-13(17)14/h2-8H,1H3,(H2,14,15,16)",UQVKZNNCIHJZLS-UHFFFAOYSA-N,106105-17-3,CAS_RN:106105-17-3,1530,1476,DTXSID3037628,,,,,,,,,,,,,,,
Pholcodine,NS00002171,Pharmaceuticals,cough suppressants,"it helps suppress unproductive coughs and also has a mild sedative effect, but has little or no analgesic effects",CN1CCC23C4Oc5c2c(CC1C3C=CC4O)ccc5OCCN1CCOCC1,398.2206,C23H30N2O4,"InChI=1S/C23H30N2O4/c1-24-7-6-23-16-3-4-18(26)22(23)29-21-19(5-2-15(20(21)23)14-17(16)24)28-13-10-25-8-11-27-12-9-25/h2-5,16-18,22,26H,6-14H2,1H3",GPFAJKDEDBRFOS-UHFFFAOYSA-N,509-67-1,CAS_RN:509-67-1,521308,454729,DTXSID70198923,,,,,,,,,,,,,,,
Pholedrine,NS00007149,Drugs of Abuse,,,CNC(C)Cc1ccc(O)cc1,165.1154,C10H15N1O1,"InChI=1S/C10H15NO/c1-8(11-2)7-9-3-5-10(12)6-4-9/h3-6,8,11-12H,7H2,1-2H3",SBUQZKJEOOQSBV-UHFFFAOYSA-N,370-14-9,CAS_RN:370-14-9,4655,4494,DTXSID70861908,,,,,,,,,,,,,,,
Phorate,NS00007855,Plant Protection Products,insecticides,"insecticide used to control leaf miners, leaf beetles, whiteflies, certain nematodes and other pests",CCOP(=S)(OCC)SCSCC,260.0128,C7H17O2P1S3,"InChI=1S/C7H17O2PS3/c1-4-8-10(11,9-5-2)13-7-12-6-3/h4-7H2,1-3H3",BULVZWIRKLYCBC-UHFFFAOYSA-N,298-02-2,CAS_RN:298-02-2,4790,4626,DTXSID4032459,,,,,,,,,,,,,,,
Phorate-oxon,NS00006320,Plant Protection Products TPs,insecticides,TP of Phorate,CCOP(=O)(OCC)SCSCC,244.0357,C7H17O3P1S2,"InChI=1S/C7H17O3PS2/c1-4-9-11(8,10-5-2)13-7-12-6-3/h4-7H2,1-3H3",FMXFZNGITFNSAG-UHFFFAOYSA-N,2600-69-3,CAS_RN:2600-69-3,75780,68291,DTXSID4037586,,,,,,,,,,,,,,,
Phosalone,NS00001562,Plant Protection Products,"insecticides, acaricides","insecticide and acaricide used to control Coleoptera, Homoptera, Lepidoptera and other pests mainly on fruit",CCOP(=S)(OCC)SCn1c2ccc(Cl)cc2oc1=O,366.9869,C12H15Cl1N1O4P1S2,"InChI=1S/C12H15ClNO4PS2/c1-3-16-19(20,17-4-2)21-8-14-10-6-5-9(13)7-11(10)18-12(14)15/h5-7H,3-4,8H2,1-2H3",IOUNQDKNJZEDEP-UHFFFAOYSA-N,2310-17-0,CAS_RN:2310-17-0,4793,4629,DTXSID1024259,,,,,,,,,,,,,,,
Phosmet,NS00000517,Plant Protection Products,"insecticides, acaricides","insecticide and acaricide used to control Lepidopterous larvae, aphids and other pests",COP(=S)(OC)SCN1C(=O)C2=CC=CC=C2C1=O,316.9945,C11H12N1O4P1S2,"InChI=1S/C11H12NO4PS2/c1-15-17(18,16-2)19-7-12-10(13)8-5-3-4-6-9(8)11(12)14/h3-6H,7H2,1-2H3",LMNZTLDVJIUSHT-UHFFFAOYSA-N,5104-30-3,CAS_RN:5104-30-3,12901,12367,DTXSID5024261,,,,,,,,,,,,,,,
Phosphamidon (Dimecron),NS00001323,Plant Protection Products,"insecticides, acaricides","insecticide and nematicide used to control a very wide range of pests including sucking, chewing and boring insects",CCN(CC)C(=O)C(Cl)=C(/C)OP(=O)(OC)OC,299.0689,C10H19Cl1N1O5P1,"InChI=1S/C10H19ClNO5P/c1-6-12(7-2)10(13)9(11)8(3)17-18(14,15-4)16-5/h6-7H2,1-5H3/b9-8-",RGCLLPNLLBQHPF-HJWRWDBZSA-N,13171-21-6,CAS_RN:13171-21-6,3032604,2297538,DTXSID7021156,,,,,,,,,,,,,,,
Phosphate-triethyl,NS00009400,Industrial Chemicals,,phosphate plasticizer,CCOP(=O)(OCC)OCC,182.0708,C6H15O4P1,"InChI=1S/C6H15O4P/c1-4-8-11(7,9-5-2)10-6-3/h4-6H2,1-3H3",DQWPFSLDHJDLRL-UHFFFAOYSA-N,78-40-0,CAS_RN:78-40-0,6535,6287,DTXSID8026228,,,,,,,,,,,,,,,
Phosphate-Triphenyl,NS00010271,Industrial Chemicals,,"phosphate plasticizers, flame retardants",c1ccc(cc1)OP(=O)(Oc2ccccc2)Oc3ccccc3,326.0708,C18H15O4P1,"InChI=1S/C18H15O4P/c19-23(20-16-10-4-1-5-11-16,21-17-12-6-2-7-13-17)22-18-14-8-3-9-15-18/h1-15H",XZZNDPSIHUTMOC-UHFFFAOYSA-N,115-86-6,CAS_RN:115-86-6,8289,7988,DTXSID1021952,,,,,,,,,,,,,,,
Phoxim,NS00000180,Plant Protection Products,"insecticides, acaricides","insecticide and acaricide used to control stored-product pests such as ants and some soil insects, also used as a disinfectant",CCOP(=S)(OCC)ON=C(C#N)C1=CC=CC=C1,298.0541,C12H15N2O3P1S1,"InChI=1S/C12H15N2O3PS/c1-3-15-18(19,16-4-2)17-14-12(10-13)11-8-6-5-7-9-11/h5-9H,3-4H2,1-2H3",ATROHALUCMTWTB-UHFFFAOYSA-N,14816-18-3,CAS_RN:14816-18-3,26927,7844757,DTXSID8034324,,,,,,,,,,,,,,,
Phthalamic acid,NS00014427,Plant Protection Products TPs,,TP of Folpet and Phosmet,NC(=O)C1=CC=CC=C1C(O)=O,165.0426,C8H7N1O3,"InChI=1S/C8H7NO3/c9-7(10)5-3-1-2-4-6(5)8(11)12/h1-4H,(H2,9,10)(H,11,12)",CYMRPDYINXWJFU-UHFFFAOYSA-N,94-71-3,CAS_RN:94-71-3,6957,6691,DTXSID0058980,,,,,,,,,,,,,,,
Phthalate-Benzyl butyl,NS00009734,Industrial Chemicals,,"plasticizers, phthalates",CCCCOC(=O)c1ccccc1C(=O)OCc1ccccc1,312.1362,C19H20O4,"InChI=1S/C19H20O4/c1-2-3-13-22-18(20)16-11-7-8-12-17(16)19(21)23-14-15-9-5-4-6-10-15/h4-12H,2-3,13-14H2,1H3",IRIAEXORFWYRCZ-UHFFFAOYSA-N,85-68-7,CAS_RN:85-68-7,2347,2257,DTXSID3020205,,,,,,,,,,,,,,,
Phthalate-bis-(2-ethylhexyl). DEHP,NS00010909,Industrial Chemicals,,"plasticizers, phthalates",CCCCC(CC)COC(=O)C1=C(C=CC=C1)C(=O)OCC(CC)CCCC,390.2770,C24H38O4,"InChI=1S/C24H38O4/c1-5-9-13-19(7-3)17-27-23(25)21-15-11-12-16-22(21)24(26)28-18-20(8-4)14-10-6-2/h11-12,15-16,19-20H,5-10,13-14,17-18H2,1-4H3",BJQHLKABXJIVAM-UHFFFAOYSA-N,117-81-7,CAS_RN:117-81-7,15764573,19952874,DTXSID5020607,,,,,,,,,,,,,,,
Phthalate-Diethyl,NS00009893,Industrial Chemicals,,"plasticizers, phthalates",CCOC(=O)c1ccccc1C(=O)OCC,222.0892,C12H14O4,"InChI=1S/C12H14O4/c1-3-15-11(13)9-7-5-6-8-10(9)12(14)16-4-2/h5-8H,3-4H2,1-2H3",FLKPEMZONWLCSK-UHFFFAOYSA-N,84-66-2,CAS_RN:84-66-2,6781,13837303,DTXSID7021780,,,,,,,,,,,,,,,
Phthalate-Di-n-butyl,NS00010095,Industrial Chemicals,,"plasticizers, phthalates",CCCCOC(=O)c1ccccc1C(=O)OCCCC,278.1518,C16H22O4,"InChI=1S/C16H22O4/c1-3-5-11-19-15(17)13-9-7-8-10-14(13)16(18)20-12-6-4-2/h7-10H,3-6,11-12H2,1-2H3",DOIRQSBPFJWKBE-UHFFFAOYSA-N,84-74-2,CAS_RN:84-74-2,3026,13837319,DTXSID2021781,,,,,,,,,,,,,,,
Phthalate-Di-n-octyl,NS00010312,Industrial Chemicals,,"plasticizers, phthalates",CCCCCCCCOC(=O)C1=CC=CC=C1C(=O)OCCCCCCCC,390.2770,C24H38O4,"InChI=1S/C24H38O4/c1-3-5-7-9-11-15-19-27-23(25)21-17-13-14-18-22(21)24(26)28-20-16-12-10-8-6-4-2/h13-14,17-18H,3-12,15-16,19-20H2,1-2H3",MQIUGAXCHLFZKX-UHFFFAOYSA-N,117-84-0,CAS_RN:117-84-0,8346,8043,DTXSID1021956,,,,,,,,,,,,,,,
Phthalate-Diphenyl,NS00000693,Industrial Chemicals,,"plasticizers, phthalates",O=C(OC1=CC=CC=C1)C1=CC=CC=C1C(=O)OC1=CC=CC=C1,318.0892,C20H14O4,InChI=1S/C20H14O4/c21-19(23-15-9-3-1-4-10-15)17-13-7-8-14-18(17)20(22)24-16-11-5-2-6-12-16/h1-14H,DWNAQMUDCDVSLT-UHFFFAOYSA-N,84-62-8,CAS_RN:84-62-8,6778,6520,DTXSID3021778,,,,,,,,,,,,,,,
Physostigmine,NS00004015,Pharmaceuticals,ophthalmic drugs,"reversible cholinesterase inhibitor which effectively increases the concentration of acetylcholine at the sites of cholinergic transmission, treatment of glaucoma",CNC(=O)Oc1ccc2N(C)[C@H]3N(C)CC[C@@]3(C)c2c1,275.1634,C15H21N3O2,"InChI=1S/C15H21N3O2/c1-15-7-8-17(3)13(15)18(4)12-6-5-10(9-11(12)15)20-14(19)16-2/h5-6,9,13H,7-8H2,1-4H3,(H,16,19)/t13-,15+/m1/s1",PIJVFDBKTWXHHD-HIFRSBDPSA-N,57-47-6,CAS_RN:57-47-6,5983,5763,DTXSID3023471,,,,,,,,,,,,,,,
Picaridin (Icaridin),NS00008107,Plant Protection Products,insecticides,"an insect repellent which can be used directly on skin or clothing, it has broad efficacy against various insects such as mosquitos, ticks, gnats, flies and fleas, and is almost colorless and odorless",CCC(C)OC(=O)N1CCCCC1CCO,229.1678,C12H23N1O3,"InChI=1S/C12H23NO3/c1-3-10(2)16-12(15)13-8-5-4-6-11(13)7-9-14/h10-11,14H,3-9H2,1-2H3",QLHULAHOXSSASE-UHFFFAOYSA-N,119515-38-7,CAS_RN:119515-38-7,125098,111359,DTXSID0034227,,,,,,,,,,,,,,,
Picloram,NS00006515,Plant Protection Products,herbicides,persistent herbicide for the control of broad-leaved weeds on non-crop and utility areas,Nc1c(Cl)c(Cl)nc(C(O)=O)c1Cl,239.9260,C6H3Cl3N2O2,"InChI=1S/C6H3Cl3N2O2/c7-1-3(10)2(8)5(9)11-4(1)6(12)13/h(H2,10,11)(H,12,13)",NQQVFXUMIDALNH-UHFFFAOYSA-N,1918-02-1,CAS_RN:1918-02-1,15965,15170,DTXSID1021160,,,,,,,,,,,,,,,
Picolinafen,NS00009710,Plant Protection Products,herbicides,post-emergence cereal herbicide used to control broad-leaved weeds in some cereals,Fc1ccc(NC(=O)c2cccc(Oc3cccc(c3)C(F)(F)F)n2)cc1,376.0835,C19H12F4N2O2,"InChI=1S/C19H12F4N2O2/c20-13-7-9-14(10-8-13)24-18(26)16-5-2-6-17(25-16)27-15-4-1-3-12(11-15)19(21,22)23/h1-11H,(H,24,26)",CWKFPEBMTGKLKX-UHFFFAOYSA-N,137641-05-5,CAS_RN:137641-05-5,3294375,2542991,DTXSID8044339,,,,,,,,,,,,,,,
Picoxystrobin,NS00001149,Plant Protection Products,fungicides,broad-spectrum cereal fungicide used to control a wide range of diseases including rusts and mildews,COC=C(C(=O)OC)c1ccccc1COc1cccc(n1)C(F)(F)F,367.1031,C18H16F3N1O4,"InChI=1S/C18H16F3NO4/c1-24-11-14(17(23)25-2)13-7-4-3-6-12(13)10-26-16-9-5-8-15(22-16)18(19,20)21/h3-9,11H,10H2,1-2H3/b14-11+",IBSNKSODLGJUMQ-UHFFFAOYSA-N,117428-22-5,CAS_RN:117428-22-5,53394839,10737621,DTXSID9047542,,,,,,,,,,,,,,,
Pilocarpine,NS00007560,Pharmaceuticals,ophthalmic drugs,"Miotic (cholinergic) agent, medication used to reduce pressure inside the eye and treat dry mouth",CC[C@H]1[C@@H](Cc2cncn2C)COC1=O,208.1212,C11H16N2O2,"InChI=1S/C11H16N2O2/c1-3-10-8(6-15-11(10)14)4-9-5-12-7-13(9)2/h5,7-8,10H,3-4,6H2,1-2H3/t8-,10-/m0/s1",QCHFTSOMWOSFHM-WPRPVWTQSA-N,92-13-7,CAS_RN:92-13-7,5910,5699,DTXSID1021162,,,,,,,,,,,,,,,
Pimozide,NS00003971,Antidepressant & Antipsychotic Drugs,,antipsychotic drug of the diphenylbutylpiperidine class,Fc1ccc(cc1)C(CCCN1CCC(CC1)n1c2ccccc2[nH]c1=O)c1ccc(F)cc1,461.2279,C28H29F2N3O1,"InChI=1S/C28H29F2N3O/c29-22-11-7-20(8-12-22)25(21-9-13-23(30)14-10-21)4-3-17-32-18-15-24(16-19-32)33-27-6-2-1-5-26(27)31-28(33)34/h1-2,5-14,24-25H,3-4,15-19H2,(H,31,34)",YVUQSNJEYSNKRX-UHFFFAOYSA-N,2062-78-4,CAS_RN:2062-78-4,16362,15520,DTXSID8023474,,,,,,,,,,,,,,,
Pindolol,NS00007947,Pharmaceuticals,antihypertensive drugs,nonselective beta adrenergic receptor blocker that is widely used for the therapy of hypertension and angina pectoris,CC(C)NCC(O)COc1cccc2[nH]ccc12,248.1525,C14H20N2O2,"InChI=1S/C14H20N2O2/c1-10(2)16-8-11(17)9-18-14-5-3-4-13-12(14)6-7-15-13/h3-7,10-11,15-17H,8-9H2,1-2H3",JZQKKSLKJUAGIC-UHFFFAOYSA-N,13523-86-9,CAS_RN:13523-86-9,4828,4662,DTXSID8023476,,,,,,,,,,,,,,,
Pioglitazone,NS00000599,Pharmaceuticals,antidiabetic drugs,"diabetes drug (thiazolidinedione-type, also called ""glitazones"") used along with a proper diet and exercise program to control high blood sugar in patients with type 2 diabetes",CCC1=CN=C(C=C1)CCOC2=CC=C(C=C2)CC3C(=O)NC(=O)S3,356.1195,C19H20N2O3S1,"InChI=1S/C19H20N2O3S/c1-2-13-3-6-15(20-12-13)9-10-24-16-7-4-14(5-8-16)11-17-18(22)21-19(23)25-17/h3-8,12,17H,2,9-11H2,1H3,(H,21,22,23)",HYAFETHFCAUJAY-UHFFFAOYSA-N,111025-46-8,CAS_RN:111025-46-8,4829,4663,DTXSID3037129,,,,,,,,,,,,,,,
Pipamperone,NS00010433,Antidepressant & Antipsychotic Drugs,"first generation antipsychotic, serotonergic antagonist, dopaminergic antagonist","syn. Carpiperone, floropipamide or fluoropipamide, floropipamide hydrochloride (JAN), typical antipsychotic of the butyrophenone family used in the treatment of schizophrenia and as a sleep aid for depression",C1CCN(CC1)C2(CCN(CC2)CCCC(=O)C3=CC=C(C=C3)F)C(=O)N,375.2322,C21H30F1N3O2,"InChI=1S/C21H30FN3O2/c22-18-8-6-17(7-9-18)19(26)5-4-12-24-15-10-21(11-16-24,20(23)27)25-13-2-1-3-14-25/h6-9H,1-5,10-16H2,(H2,23,27)",AXKPFOAXAHJUAG-UHFFFAOYSA-N,1893-33-0,CAS_RN:1893-33-0,4830,4664,DTXSID8048369,,,,,,,,,,,,,,,
Piperazine,NS00008207,Pharmaceuticals,anthelmintic drugs,,C1CNCCN1,86.0844,C4H10N2,"InChI=1S/C4H10N2/c1-2-6-4-3-5-1/h5-6H,1-4H2",GLUUGHFHXGJENI-UHFFFAOYSA-N,110-85-0,CAS_RN:110-85-0,4837,13835459,DTXSID1021164,,,,,,,,,,,,,,,
Piperazine - 1-3-Trifluoromethylphenyl,NS00000405,Drugs of Abuse,,"piperazine class,  in combination with benzylpiperazine and other analogues, it is sold as an alternative to the illicit drug MDMA",c1c(C(F)(F)F)cccc1N1CCNCC1,230.1031,C11H13F3N2,"InChI=1S/C11H13F3N2/c12-11(13,14)9-2-1-3-10(8-9)16-6-4-15-5-7-16/h1-3,8,15H,4-7H2",KKIMDKMETPPURN-UHFFFAOYSA-N,15532-75-9,CAS_RN:15532-75-9,4296,4145,DTXSID10165876,,,,,,,,,,,,,,,
Piperazine -1[(4-chlorophenyl) phenyl methyl],NS00000628,Drugs of Abuse,,,C1CN(CCN1)C(C2=CC=CC=C2)C3=CC=C(C=C3)Cl,286.1237,C17H19Cl1N2,"InChI=1S/C17H19ClN2/c18-16-8-6-15(7-9-16)17(14-4-2-1-3-5-14)20-12-10-19-11-13-20/h1-9,17,19H,10-13H2",UZKBSZSTDQSMDR-UHFFFAOYSA-N,303-26-4,CAS_RN:303-26-4,9340,8976,DTXSID00891490,,,,,,,,,,,,,,,
Piperazine -1-Piperonyl,NS00029236,Drugs of Abuse,,"piperazine chemical class related to benzylpiperazine (BZP), designer drug and has even been found as an ingredient in street Ecstasy pills",c1cc2c(cc1CN3CCNCC3)OCO2,220.1212,C12H16N2O2,"InChI=1S/C12H16N2O2/c1-2-11-12(16-9-15-11)7-10(1)8-14-5-3-13-4-6-14/h1-2,7,13H,3-6,8-9H2",NBOOZXVYXHATOW-UHFFFAOYSA-N,32231-06-4,CAS_RN:32231-06-4,94426,85214,DTXSID70185994,,,,,,,,,,,,,,,
Piperazine-o-Chlorophenyl,NS00000646,Drugs of Abuse,,,c1ccc(c(c1)N2CCNCC2)Cl,196.0767,C10H13Cl1N2,"InChI=1S/C10H13ClN2/c11-9-3-1-2-4-10(9)13-7-5-12-6-8-13/h1-4,12H,5-8H2",PWZDJIUQHUGFRJ-UHFFFAOYSA-N,39512-50-0,CAS_RN:39512-50-0,415628,367977,DTXSID2057734,,,,,,,,,,,,,,,
Piperiacetildenafil,NS00006251,Pharmaceuticals,other,erectile dysfunction drugs,CCCc1nn(C)c2c1nc([nH]c2=O)-c1cc(ccc1OCC)C(=O)CN1CCCCC1,437.2427,C24H31N5O3,"InChI=1S/C24H31N5O3/c1-4-9-18-21-22(28(3)27-18)24(31)26-23(25-21)17-14-16(10-11-20(17)32-5-2)19(30)15-29-12-7-6-8-13-29/h10-11,14H,4-9,12-13,15H2,1-3H3,(H,25,26,31)",SOYQUYOYQKGWNR-UHFFFAOYSA-N,147676-50-4,CAS_RN:147676-50-4,21250722,13626406,NA,,,,,,,,,,,,,,,
Piperonyl butoxide,NS00011484,Plant Protection Products,insecticides,unclassified synergist used in a wide variety of insecticides to provide enhanced performance of the active ingredient,CCCCOCCOCCOCc1cc2OCOc2cc1CCC,338.2093,C19H30O5,"InChI=1S/C19H30O5/c1-3-5-7-20-8-9-21-10-11-22-14-17-13-19-18(23-15-24-19)12-16(17)6-4-2/h12-13H,3-11,14-15H2,1-2H3",FIPWRIJSWJWJAI-UHFFFAOYSA-N,51-03-6,CAS_RN:51-03-6,5794,5590,DTXSID1021166,,,,,,,,,,,,,,,
Pipotiazine,NS00003465,Antidepressant & Antipsychotic Drugs,,typical antipsychotic of the phenothiazine class used in the United Kingdom and other countries for the treatment of schizophrenia,CN(C)S(=O)(=O)c1ccc2Sc3ccccc3N(CCCN3CCC(CCO)CC3)c2c1,475.1963,C24H33N3O3S2,"InChI=1S/C24H33N3O3S2/c1-25(2)32(29,30)20-8-9-24-22(18-20)27(21-6-3-4-7-23(21)31-24)14-5-13-26-15-10-19(11-16-26)12-17-28/h3-4,6-9,18-19,28H,5,10-17H2,1-2H3",JOMHSQGEWSNUKU-UHFFFAOYSA-N,39860-99-6,CAS_RN:39860-99-6,62867,56598,DTXSID40192913,,,,,,,,,,,,,,,
Pipradrol,NS00017974,Antidepressant & Antipsychotic Drugs,,mild central nervous system stimulant (norepinephrine-dopamine reuptake inhibitor) that is no longer widely used in most countries due to concerns about its abuse potential,c1ccc(cc1)C(c2ccccc2)(C3CCCCN3)O,267.1623,C18H21N1O1,"InChI=1S/C18H21NO/c20-18(15-9-3-1-4-10-15,16-11-5-2-6-12-16)17-13-7-8-14-19-17/h1-6,9-12,17,19-20H,7-8,13-14H2",XSWHNYGMWWVAIE-UHFFFAOYSA-N,467-60-7,CAS_RN:467-60-7,10083,9681,DTXSID2023486,,,,,,,,,,,,,,,
Piprozolin,NS00100163,Pharmaceuticals,other,medication for bile therapy,O=C(C=C1SC(C(=O)N1CC)N2CCCCC2)OCC,298.1351,C14H22N2O3S,"InChI=1S/C14H22N2O3S/c1-3-16-11(10-12(17)19-4-2)20-14(13(16)18)15-8-6-5-7-9-15/h10,14H,3-9H2,1-2H3/b11-10-",UAXYBJSAPFTPNB-UHFFFAOYSA-N,17243-64-0,CAS_RN:17243-64-0,5911905,4744588,NA,,,,,,,,,,,,,,,
Pirenzepine,NS00006691,Pharmaceuticals,anticholinergic drugs,"M1 selective antagonist, is used in the treatment of peptic ulcers, as it reduces gastric acid secretion and reduces muscle spasm",CN1CCN(CC(=O)N2c3ccccc3C(=O)Nc3cccnc23)CC1,351.1695,C19H21N5O2,"InChI=1S/C19H21N5O2/c1-22-9-11-23(12-10-22)13-17(25)24-16-7-3-2-5-14(16)19(26)21-15-6-4-8-20-18(15)24/h2-8H,9-13H2,1H3,(H,21,26)",RMHMFHUVIITRHF-UHFFFAOYSA-N,28797-61-7,CAS_RN:28797-61-7,4848,4682,DTXSID7023487,,,,,,,,,,,,,,,
Piretanide,NS00004285,Pharmaceuticals,diuretic drugs,loop diuretic compound by using a then-new method for introducing cyclic amine residues in an aromatic nucleus in the presence of other aromatically bonded functional groups,NS(=O)(=O)c1cc(cc(N2CCCC2)c1Oc1ccccc1)C(O)=O,362.0936,C17H18N2O5S1,"InChI=1S/C17H18N2O5S/c18-25(22,23)15-11-12(17(20)21)10-14(19-8-4-5-9-19)16(15)24-13-6-2-1-3-7-13/h1-3,6-7,10-11H,4-5,8-9H2,(H,20,21)(H2,18,22,23)",UJEWTUDSLQGTOA-UHFFFAOYSA-N,55837-27-9,CAS_RN:55837-27-9,4849,4683,DTXSID2023488,,,,,,,,,,,,,,,
Pirimicarb,NS00000362,Plant Protection Products,insecticides,insecticide for aphid control in a wide range of crops,n(c(c(C)c1OC(=O)N(C)C)C)c(n1)N(C)C,238.1430,C11H18N4O2,InChI=1S/C11H18N4O2/c1-7-8(2)12-10(14(3)4)13-9(7)17-11(16)15(5)6/h1-6H3,YFGYUFNIOHWBOB-UHFFFAOYSA-N,23103-98-2,CAS_RN:23103-98-2,31645,29348,DTXSID1032569,,,,,,,,,,,,,,,
Pirimicarb-desmethyl,NS00004616,Plant Protection Products TPs,insecticides,TP of Pirimicarb,CNc1nc(C)c(C)c(OC(=O)N(C)C)n1,224.1273,C10H16N4O2,"InChI=1S/C10H16N4O2/c1-6-7(2)12-9(11-3)13-8(6)16-10(15)14(4)5/h1-5H3,(H,11,12,13)",GTKRZJVAXAQBMB-UHFFFAOYSA-N,30614-22-3,CAS_RN:30614-22-3,93139,84084,DTXSID20865552,,,,,,,,,,,,,,,
