Name,MS_ready_SMILES,MS_ready_InChIKey,InChI,MolFormula,ExactMass,Predicted logDpH7 (JChem for Excel),Predicted logDpH3 (JChem for Excel),Heteroatom,Reference,PubChem_CID,DTXSID
L-Arginine,NC(CCCN=C(N)N)C(=O)O,ODKSFYDXXFIFQN-UHFFFAOYSA-N,"InChI=1S/C6H14N4O2/c7-4(5(11)12)2-1-3-10-6(8)9/h4H,1-3,7H2,(H,11,12)(H4,8,9,10)",C6H14N4O2,174.1116757,-5.264359272,-6.300259942,NO,KEMI,232,DTXSID8022618
"1-(5,5-Dimethyl-1-cyclohexen-1-yl)pent-4-en-1-one",CC1(C)CCC=C(C1)C(=O)CCC=C,OEVIJAZJVZDBQL-UHFFFAOYSA-N,"InChI=1S/C13H20O/c1-4-5-8-12(14)11-7-6-9-13(2,3)10-11/h4,7H,1,5-6,8-10H2,2-3H3",C13H20O,192.1514153,3.942921134,3.942921126,O,KEMI,92606,DTXSID7052230
Choline chloride,C[N+](C)(C)CCO,OEYIOHPDSNJKLS-UHFFFAOYSA-N,"InChI=1S/C5H14NO/c1-6(2,3)4-5-7/h7H,4-5H2,1-3H3/q+1",C5H14NO,104.1069905,-4.662268276,-4.662269163,NO,KEMI,305,DTXSID8043789
Propanedioic acid,OC(=O)CC(=O)O,OFOBLEOULBTSOW-UHFFFAOYSA-N,"InChI=1S/C3H4O4/c4-2(5)1-3(6)7/h1H2,(H,4,5)(H,6,7)",C3H4O4,104.0109586,-4.936615755,-1.005807457,O,KEMI,867,DTXSID7021659
OCTENYL SUCCINIC ACID,OC(=O)CC(CCCCCCC=C)C(=O)O,OFVPQIROYJTTQC-UHFFFAOYSA-N,"InChI=1S/C12H20O4/c1-2-3-4-5-6-7-8-10(12(15)16)9-11(13)14/h2,10H,1,3-9H2,(H,13,14)(H,15,16)",C12H20O4,228.1361591,-0.634846428,2.924949754,O,KEMI,93867,-
Imidodicarbonic diamide,NC(=O)NC(=O)N,OHJMTUPIZMNBFR-UHFFFAOYSA-N,"InChI=1S/C2H5N3O2/c3-1(6)5-2(4)7/h(H5,3,4,5,6,7)",C2H5N3O2,103.0381764,-1.708777953,-1.70877109,NO,KEMI,7913,DTXSID2026783
"3,5,5-Trimethylhexanoic acid",CC(CC(=O)O)CC(C)(C)C,OILUAKBAMVLXGF-UHFFFAOYSA-N,"InChI=1S/C9H18O2/c1-7(5-8(10)11)6-9(2,3)4/h7H,5-6H2,1-4H3,(H,10,11)",C9H18O2,158.1306798,0.910779588,2.682405714,O,KEMI,90960,DTXSID6029254
Cyclohexyl methacrylate,CC(=C)C(=O)OC1CCCCC1,OIWOHHBRDFKZNC-UHFFFAOYSA-N,"InChI=1S/C10H16O2/c1-8(2)10(11)12-9-6-4-3-5-7-9/h9H,1,3-7H2,2H3",C10H16O2,168.1150298,3.106995703,3.106995703,O,KEMI,7561,DTXSID7051507
Trimethylolpropane trimethacrylate,CCC(COC(=O)C(=C)C)(COC(=O)C(=C)C)COC(=O)C(=C)C,OKKRPWIIYQTPQF-UHFFFAOYSA-N,"InChI=1S/C18H26O6/c1-8-18(9-22-15(19)12(2)3,10-23-16(20)13(4)5)11-24-17(21)14(6)7/h2,4,6,8-11H2,1,3,5,7H3",C18H26O6,338.1729386,4.465660029,4.465660029,O,KEMI,18689,DTXSID3027530
"2-(Hydroxymethyl)-2-nitro-1,3-propanediol",OCC(CO)(CO)N(=O)=O,OLQJQHSAWMFDJE-UHFFFAOYSA-N,"InChI=1S/C4H9NO5/c6-1-4(2-7,3-8)5(9)10/h6-8H,1-3H2",C4H9NO5,151.0480724,-2.067235712,-2.067235609,NO,KEMI,31337,DTXSID8027034
Benzoyl peroxide,O=C(OOC(=O)c1ccccc1)c1ccccc1,OMPJBNCRMGITSC-UHFFFAOYSA-N,InChI=1S/C14H10O4/c15-13(11-7-3-1-4-8-11)17-18-14(16)12-9-5-2-6-10-12/h1-10H,C14H10O4,242.0579088,3.946932388,3.946932388,O,KEMI,7187,DTXSID6024591
"2,2,4-Trimethyl-1,3-pentanediol diisobutyrate",CC(C)C(OC(=O)C(C)C)C(C)(C)COC(=O)C(C)C,OMVSWZDEEGIJJI-UHFFFAOYSA-N,"InChI=1S/C16H30O4/c1-10(2)13(20-15(18)12(5)6)16(7,8)9-19-14(17)11(3)4/h10-13H,9H2,1-8H3",C16H30O4,286.2144094,4.496321118,4.496321118,O,KEMI,23284,DTXSID1027635
"1-Tetradecanamine, N,N-dimethyl-, N-oxide",CCCCCCCCCCCCCCN(=O)(C)C,ONHFWHCMZAJCFB-UHFFFAOYSA-N,"InChI=1S/C16H35NO/c1-4-5-6-7-8-9-10-11-12-13-14-15-16-17(2,3)18/h4-16H2,1-3H3",C16H35NO,257.2718648,4.835266225,4.756312941,NO,KEMI,18739,DTXSID2029660
3-Phenyl-2-propen-1-ol,OC/C=C\c1ccccc1,OOCCDEMITAIZTP-DAXSKMNVSA-N,"InChI=1S/C9H10O/c10-8-4-7-9-5-2-1-3-6-9/h1-7,10H,8H2/b7-4-",C9H10O,134.0731649,1.815811721,1.815811722,O,KEMI,5280511,-
4-(4-Hydroxy-4-methylpentyl)cyclohex-3-ene-1-carbaldehyde,CC(C)(O)CCCC1=CCC(CC1)C=O,ORMHZBNNECIKOH-UHFFFAOYSA-N,"InChI=1S/C13H22O2/c1-13(2,15)9-3-4-11-5-7-12(10-14)8-6-11/h5,10,12,15H,3-4,6-9H2,1-2H3",C13H22O2,210.1619799,2.207158935,2.207134658,O,KEMI,91604,DTXSID1027970
"4-Chloro-3,5-dimethylphenol",Cc1cc(O)cc(C)c1Cl,OSDLLIBGSJNGJE-UHFFFAOYSA-N,"InChI=1S/C8H9ClO/c1-5-3-7(10)4-6(2)8(5)9/h3-4,10H,1-2H3",C8H9ClO,156.0341926,3.297883733,3.30056768,O,KEMI,2723,DTXSID0032316
Dibutyl phosphite,CCCCO[P+](=O)OCCCC,OSPSWZSRKYCQPF-UHFFFAOYSA-N,"InChI=1S/C8H18O3P/c1-3-5-7-10-12(9)11-8-6-4-2/h3-8H2,1-2H3/q+1",C8H18O3P,193.0988079,2.261501196,2.261501196,O,KEMI,6327349,-
Methyl salicylate,COC(=O)c1c(O)cccc1,OSWPMRLSEDHDFF-UHFFFAOYSA-N,"InChI=1S/C8H8O3/c1-11-8(10)6-4-2-3-5-7(6)9/h2-5,9H,1H3",C8H8O3,152.0473441,2.322342158,2.323157377,O,KEMI,4133,DTXSID5025659
"Decanedioic acid, methyl 1,2,2,6,6-pentamethyl-4-piperidinyl ester",COC(=O)CCCCCCCCC(=O)OC1CC(C)(C)N(C)C(C)(C)C1,OTCWVYFQGYOYJO-UHFFFAOYSA-N,"InChI=1S/C21H39NO4/c1-20(2)15-17(16-21(3,4)22(20)5)26-19(24)14-12-10-8-7-9-11-13-18(23)25-6/h17H,7-16H2,1-6H3",C21H39NO4,369.2879087,1.210404293,0.480623274,NO,KEMI,157881,DTXSID7041831
Zinc pyrithione,O=n1ccccc1S[Zn]Sc1ccccn1=O,OTPSWLRZXRHDNX-UHFFFAOYSA-L,"InChI=1S/2C5H5NOS.Zn/c2*7-6-4-2-1-3-5(6)8;/h2*1-4,8H;/q;;+2/p-2",C10H8N2O2S2Zn,315.931862,-0.734400136,-0.735759812,NSO,KEMI,26041,-
Trisodium ethylenediaminetriacetate,OC(=O)CNCCN(CC(=O)O)CC(=O)O,OUDSFQBUEBFSPS-UHFFFAOYSA-N,"InChI=1S/C8H14N2O6/c11-6(12)3-9-1-2-10(4-7(13)14)5-8(15)16/h9H,1-5H2,(H,11,12)(H,13,14)(H,15,16)",C8H14N2O6,234.0851862,-10.00125177,-4.64877348,NO,KEMI,167782,DTXSID80218909
Dioctyl sodium sulfosuccinate,CCCCCCCCOC(=O)CC(C(=O)OCCCCCCCC)S(=O)(=O)O,OXLXSOPFNVKUMU-UHFFFAOYSA-N,"InChI=1S/C20H38O7S/c1-3-5-7-9-11-13-15-26-19(21)17-18(28(23,24)25)20(22)27-16-14-12-10-8-6-4-2/h18H,3-17H2,1-2H3,(H,23,24,25)",C20H38O7S,422.2338247,3.020867562,3.03239881,SO,KEMI,15426,DTXSID70859663
3-Methyl-5-phenylpentan-1-ol,CC(CCO)CCc1ccccc1,OXYRENDGHPGWKV-UHFFFAOYSA-N,"InChI=1S/C12H18O/c1-11(9-10-13)7-8-12-5-3-2-4-6-12/h2-6,11,13H,7-10H2,1H3",C12H18O,178.1357652,3.115282345,3.115278398,O,KEMI,108312,DTXSID4044822
Linoleic acid,CCCCC/C=C\C/C=C\CCCCCCCC(=O)O,OYHQOLUKZRVURQ-HZJYTTRNSA-N,"InChI=1S/C18H32O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18(19)20/h6-7,9-10H,2-5,8,11-17H2,1H3,(H,19,20)/b7-6-,10-9-",C18H32O2,280.2402303,4.418829151,6.417437989,O,KEMI,5280450,DTXSID2025505
D&C Red No. 33,Nc1c2c(cc(c1)S(=O)(=O)O)C=C(/C(=N\Nc1ccccc1)/C2=O)S(=O)(=O)O,OZFCVMRLAQMINL-XDJHFCHBSA-N,"InChI=1S/C16H13N3O7S2/c17-12-8-11(27(21,22)23)6-9-7-13(28(24,25)26)15(16(20)14(9)12)19-18-10-4-2-1-3-5-10/h1-8,18H,17H2,(H,21,22,23)(H,24,25,26)/b19-15+",C16H13N3O7S2,423.0194921,-2.464167046,-1.874085962,NSO,KEMI,,-
"Phosphoric acid, isodecyl ester, potassium salt",CC(C)CCCCCCCOP(=O)(O)O,OZFLRNPZLCUVFP-UHFFFAOYSA-N,"InChI=1S/C10H23O4P/c1-10(2)8-6-4-3-5-7-9-14-15(11,12)13/h10H,3-9H2,1-2H3,(H2,11,12,13)",C10H23O4P,238.1333962,0.425365657,2.000579869,O,KEMI,107010,DTXSID8070914
4-O-{3-Deoxy-3-[(2-hydroxyethoxy)methyl]-6-O-(2-hydroxyethyl)-beta-D-glucopyranosyl}-2-O-(2-hydroxyethyl)-beta-D-glucopyranose,OCCOCC1OC(OC2C(O)C(OCCO)C(O)OC2CO)C(O)C(COCCO)C1O,PDNIYGOTKMYKQT-UHFFFAOYSA-N,"InChI=1S/C19H36O14/c20-1-4-28-8-10-13(24)12(9-29-5-2-21)32-19(14(10)25)33-16-11(7-23)31-18(27)17(15(16)26)30-6-3-22/h10-27H,1-9H2",C19H36O14,488.2105058,-4.850303241,-4.850282616,O,KEMI,,-
(benzyloxy)methanol,OCOCc1ccccc1,PETXWIMJICIQTQ-UHFFFAOYSA-N,"InChI=1S/C8H10O2/c9-7-10-6-8-4-2-1-3-5-8/h1-5,9H,6-7H2",C8H10O2,138.0680796,1.2690211,1.269021468,O,KEMI,84520,DTXSID3042136
"2-Propenoic acid, 2-methyl-, 2-(2-oxo-1-imidazolidinyl)ethyl ester",CC(=C)C(=O)OCCN1CCNC1=O,PFPUZMSQZJFLBK-UHFFFAOYSA-N,"InChI=1S/C9H14N2O3/c1-7(2)8(12)14-6-5-11-4-3-10-9(11)13/h1,3-6H2,2H3,(H,10,13)",C9H14N2O3,198.1004423,0.271869575,0.271866431,NO,KEMI,643493,DTXSID0074635
Pentyl acetate,CCCCCOC(=O)C,PGMYKACGEOXYJE-UHFFFAOYSA-N,"InChI=1S/C7H14O2/c1-3-4-5-6-9-7(2)8/h3-6H2,1-2H3",C7H14O2,130.0993797,1.691016021,1.691016021,O,KEMI,12348,DTXSID1027263
Sodium dehydroacetate,CC(=O)C1C(=O)OC(=CC1=O)C,PGRHXDWITVMQBC-UHFFFAOYSA-N,"InChI=1S/C8H8O4/c1-4-3-6(10)7(5(2)9)8(11)12-4/h3,7H,1-2H3",C8H8O4,168.0422587,0.339556875,0.435193841,O,KEMI,122903,DTXSID6020014
Dimethoxane,CC1CC(OC(=O)C)OC(C)O1,PHMNXPYGVPEQSJ-UHFFFAOYSA-N,"InChI=1S/C8H14O4/c1-5-4-8(11-6(2)9)12-7(3)10-5/h5,7-8H,4H2,1-3H3",C8H14O4,174.0892089,1.009462424,1.009462394,O,KEMI,13232,DTXSID6020480
5-Heptyldihydro-2(3H)-furanone,CCCCCCCC1CCC(=O)O1,PHXATPHONSXBIL-UHFFFAOYSA-N,"InChI=1S/C11H20O2/c1-2-3-4-5-6-7-10-8-9-11(12)13-10/h10H,2-9H2,1H3",C11H20O2,184.1463299,3.31149205,3.31149205,O,KEMI,7714,DTXSID4034287
Isoascorbic acid,OCC(O)C1OC(=O)C(O)C1=O,PJBQWWHYTVYMLO-UHFFFAOYSA-N,"InChI=1S/C6H8O6/c7-1-2(8)5-3(9)4(10)6(11)12-5/h2,4-5,7-8,10H,1H2",C6H8O6,176.032088,-2.008581088,-1.977910971,O,KEMI,4078311,-
Isoamyl salicylate,CC(C)CCOC(=O)c1c(O)cccc1,PMGCQNGBLMMXEW-UHFFFAOYSA-N,"InChI=1S/C12H16O3/c1-9(2)7-8-15-12(14)10-5-3-4-6-11(10)13/h3-6,9,13H,7-8H2,1-2H3",C12H16O3,208.1099444,3.933254541,3.934075487,O,KEMI,6874,DTXSID9041655
2-Butoxyethanol,CCCCOCCO,POAOYUHQDCAZBD-UHFFFAOYSA-N,"InChI=1S/C6H14O2/c1-2-3-5-8-6-4-7/h7H,2-6H2,1H3",C6H14O2,118.0993797,0.758346434,0.758346409,O,KEMI,8133,DTXSID1024097
Allantoin,NC(=O)NC1NC(=O)NC1=O,POJWUDADGALRAB-UHFFFAOYSA-N,"InChI=1S/C4H6N4O3/c5-3(10)6-1-2(9)8-4(11)7-1/h1H,(H3,5,6,10)(H2,7,8,9,11)",C4H6N4O3,158.0439901,-2.406283802,-2.360545894,NO,KEMI,204,DTXSID3020043
Dodecanoic acid,CCCCCCCCCCCC(=O)O,POULHZVOKOAJMA-UHFFFAOYSA-N,"InChI=1S/C12H24O2/c1-2-3-4-5-6-7-8-9-10-11-12(13)14/h2-11H2,1H3,(H,13,14)",C12H24O2,200.17763,2.440556667,4.473486179,O,KEMI,3893,DTXSID5021590
Tetrasodium iminidisuccinate,OC(=O)CC(NC(CC(=O)O)C(=O)O)C(=O)O,PQHYOGIRXOKOEJ-UHFFFAOYSA-N,"InChI=1S/C8H11NO8/c10-5(11)1-3(7(14)15)9-4(8(16)17)2-6(12)13/h3-4,9H,1-2H2,(H,10,11)(H,12,13)(H,14,15)(H,16,17)",C8H11NO8,249.0484663,-11.65967338,-4.299096627,NO,KEMI,131409,-
"3,7-Dimethyloctan-1-ol",CC(C)CCCC(C)CCO,PRNCMAKCNVRZFX-UHFFFAOYSA-N,"InChI=1S/C10H22O/c1-9(2)5-4-6-10(3)7-8-11/h9-11H,4-8H2,1-3H3",C10H22O,158.1670653,3.157634798,3.157630358,O,KEMI,7792,DTXSID5044360
"Phosphoric acid, di(3-methylbutyl) ester",CC(C)CCOP(=O)(O)OCCC(C)C,PYKHKJJMHQLJOH-UHFFFAOYSA-N,"InChI=1S/C10H23O4P/c1-9(2)5-7-13-15(11,12)14-8-6-10(3)4/h9-10H,5-8H2,1-4H3,(H,11,12)",C10H23O4P,238.1333962,0.582151918,1.882577576,O,KEMI,15109998,-
C.I. Pigment Red 170,CCOc1ccccc1NC(=O)C1=Cc2ccccc2/C(=N\Nc2ccc(cc2)C(=O)N)/C1=O,PYUYQYBDJFMFTH-JJKYIXSRSA-N,"InChI=1S/C26H22N4O4/c1-2-34-22-10-6-5-9-21(22)28-26(33)20-15-17-7-3-4-8-19(17)23(24(20)31)30-29-18-13-11-16(12-14-18)25(27)32/h3-15,29H,2H2,1H3,(H2,27,32)(H,28,33)/b30-23+",C26H22N4O4,454.1641052,4.39243547,4.367266293,NO,KEMI,,-
Imazalil,Clc1ccc(C(Cn2ccnc2)OCC=C)c(Cl)c1,PZBPKYOVPCNPJY-UHFFFAOYSA-N,"InChI=1S/C14H14Cl2N2O/c1-2-7-19-14(9-18-6-5-17-10-18)12-4-3-11(15)8-13(12)16/h2-6,8,10,14H,1,7,9H2",C14H14Cl2N2O,296.0483185,3.673376953,3.165209958,NO,KEMI,37175,DTXSID8024151
1-Cyclohexylpyrrolidin-2-one,O=C1CCCN1C1CCCCC1,PZYDAVFRVJXFHS-UHFFFAOYSA-N,"InChI=1S/C10H17NO/c12-10-7-4-8-11(10)9-5-2-1-3-6-9/h9H,1-8H2",C10H17NO,167.1310142,1.443337294,1.44328838,NO,KEMI,81278,DTXSID7044716
Dazomet,CN1CSC(=S)N(C)C1,QAYICIQNSGETAS-UHFFFAOYSA-N,"InChI=1S/C5H10N2S2/c1-6-3-7(2)5(8)9-4-6/h3-4H2,1-2H3",C5H10N2S2,162.0285407,1.282932985,0.188335381,NS,KEMI,10788,DTXSID7024902
2-Phenoxyethanol,OCCOc1ccccc1,QCDWFXQBSFUVSP-UHFFFAOYSA-N,"InChI=1S/C8H10O2/c9-6-7-10-8-4-2-1-3-5-8/h1-5,9H,6-7H2",C8H10O2,138.0680796,1.125472535,1.125472533,O,KEMI,31236,DTXSID9021976
Diisobutyl succinate,CC(C)COC(=O)CCC(=O)OCC(C)C,QCOAPBRVQHMEPF-UHFFFAOYSA-N,"InChI=1S/C12H22O4/c1-9(2)7-15-11(13)5-6-12(14)16-8-10(3)4/h9-10H,5-8H2,1-4H3",C12H22O4,230.1518092,2.381911497,2.381911497,O,KEMI,70214,DTXSID2052734
Propylparaben sodium,CCCOC(=O)c1ccc(O)cc1,QELSKZZBTMNZEB-UHFFFAOYSA-N,"InChI=1S/C10H12O3/c1-2-7-13-10(12)8-3-5-9(11)6-4-8/h3-6,11H,2,7H2,1H3",C10H12O3,180.0786442,2.539061387,2.552486444,O,KEMI,7175,DTXSID4022527
Butylparaben,CCCCOC(=O)c1ccc(O)cc1,QFOHBWFCKVYLES-UHFFFAOYSA-N,"InChI=1S/C11H14O3/c1-2-3-8-14-11(13)9-4-6-10(12)7-5-9/h4-7,12H,2-3,8H2,1H3",C11H14O3,194.0942943,2.983629816,2.997055109,O,KEMI,7184,DTXSID3020209
(Z)-9-Octadecenylamine,CCCCCCCC/C=C\CCCCCCCCN,QGLWBTPVKHMVHM-KTKRTIGZSA-N,"InChI=1S/C18H37N/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18-19/h9-10H,2-8,11-19H2,1H3/b10-9-",C18H37N,267.2926002,3.750429116,3.527391797,N,KEMI,5356789,DTXSID8026933
Pirimiphos-methyl,CCN(CC)c1nc(C)cc(OP(=S)(OC)OC)n1,QHOQHJPRIBSPCY-UHFFFAOYSA-N,"InChI=1S/C11H20N3O3PS/c1-6-14(7-2)11-12-9(3)8-10(13-11)17-18(19,15-4)16-5/h8H,6-7H2,1-5H3",C11H20N3O3PS,305.0962997,2.959121007,1.254167732,NSO,KEMI,34526,DTXSID0024266
Potassium stearate,CCCCCCCCCCCCCCCCCC(=O)O,QIQXTHQIDYTFRH-UHFFFAOYSA-N,"InChI=1S/C18H36O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18(19)20/h2-17H2,1H3,(H,19,20)",C18H36O2,284.2715304,5.107968657,7.140898169,O,KEMI,5281,DTXSID8021642
Citronellol,CC(CCO)CCC=C(C)C,QMVPMAAFGQKVCJ-UHFFFAOYSA-N,"InChI=1S/C10H20O/c1-9(2)5-4-6-10(3)7-8-11/h5,10-11H,4,6-8H2,1-3H3",C10H20O,156.1514153,2.752055317,2.752050782,O,KEMI,8842,DTXSID3026726
(1-Hydroxycyclohexyl)(phenyl)methanone,OC1(CCCCC1)C(=O)c1ccccc1,QNODIIQQMGDSEF-UHFFFAOYSA-N,"InChI=1S/C13H16O2/c14-12(11-7-3-1-4-8-11)13(15)9-5-2-6-10-13/h1,3-4,7-8,15H,2,5-6,9-10H2",C13H16O2,204.1150298,2.741062513,2.741062969,O,KEMI,70355,DTXSID9044748
C.I. Acid Blue 9,CCN(Cc1cc(ccc1)S(=O)(=O)O)c1ccc(cc1)C(c1ccc(cc1)N(CC)Cc1cc(ccc1)S(=O)(=O)O)c1c(cccc1)S(=O)(=O)O,QNOYBCOEQMOHFR-UHFFFAOYSA-N,"InChI=1S/C37H38N2O9S3/c1-3-38(25-27-9-7-11-33(23-27)49(40,41)42)31-19-15-29(16-20-31)37(35-13-5-6-14-36(35)51(46,47)48)30-17-21-32(22-18-30)39(4-2)26-28-10-8-12-34(24-28)50(43,44)45/h5-24,37H,3-4,25-26H2,1-2H3,(H,40,41,42)(H,43,44,45)(H,46,47,48)",C37H38N2O9S3,750.1739443,0.290155431,2.830631956,NSO,KEMI,109671,DTXSID8071198
Methyl benzoate,COC(=O)c1ccccc1,QPJVMBTYPHYUOC-UHFFFAOYSA-N,"InChI=1S/C8H8O2/c1-10-8(9)7-5-3-2-4-6-7/h2-6H,1H3",C8H8O2,136.0524295,1.97672278,1.97672278,O,KEMI,7150,DTXSID5025572
Octabenzone,CCCCCCCCOc1cc(O)c(cc1)C(=O)c1ccccc1,QUAMTGJKVDWJEQ-UHFFFAOYSA-N,"InChI=1S/C21H26O3/c1-2-3-4-5-6-10-15-24-18-13-14-19(20(22)16-18)21(23)17-11-8-7-9-12-17/h7-9,11-14,16,22H,2-6,10,15H2,1H3",C21H26O3,326.1881947,6.458330301,6.723499145,O,KEMI,15797,DTXSID9027441
Dimethylolurea,OCNC(=O)NCO,QUBQYFYWUJJAAK-UHFFFAOYSA-N,"InChI=1S/C3H8N2O3/c6-1-4-3(8)5-2-7/h6-7H,1-2H2,(H2,4,5,8)",C3H8N2O3,120.0534921,-2.076484053,-2.076483891,NO,KEMI,8827,DTXSID6025141
"Hexahydro-1,3,5-tris(2-hydroxypropyl)-s-triazine",CC(O)CN1CN(CC(C)O)CN(CC(C)O)C1,QUGSRMKLRLHUHU-UHFFFAOYSA-N,"InChI=1S/C12H27N3O3/c1-10(16)4-13-7-14(5-11(2)17)9-15(8-13)6-12(3)18/h10-12,16-18H,4-9H2,1-3H3",C12H27N3O3,261.2052417,-0.435607064,-1.922212641,NO,KEMI,91360,DTXSID4042042
Benzyl acetate,CC(=O)OCc1ccccc1,QUKGYYKBILRGFE-UHFFFAOYSA-N,"InChI=1S/C9H10O2/c1-8(10)11-7-9-5-3-2-4-6-9/h2-6H,7H2,1H3",C9H10O2,150.0680796,1.647021459,1.647021459,O,KEMI,8785,DTXSID0020151
"2,3-Dimethylphenol",Cc1cccc(O)c1C,QWBBPBRQALCEIZ-UHFFFAOYSA-N,"InChI=1S/C8H10O/c1-6-4-3-5-8(9)7(6)2/h3-5,9H,1-2H3",C8H10O,122.0731649,2.696380732,2.696523259,O,KEMI,10687,DTXSID6025143
"Carbonodithioic acid, O-pentyl ester, potassium salt (1:1)",CCCCCOC(=S)S,QWENMOXLTHDKDL-UHFFFAOYSA-N,"InChI=1S/C6H12OS2/c1-2-3-4-5-7-6(8)9/h2-5H2,1H3,(H,8,9)",C6H12OS2,164.0329574,2.424822825,2.495186136,SO,KEMI,17635,DTXSID40153827
"2-(Hydroxymethyl)-2-methyl-1,3-propanediol",CC(CO)(CO)CO,QXJQHYBHAIHNGG-UHFFFAOYSA-N,"InChI=1S/C5H12O3/c1-5(2-6,3-7)4-8/h6-8H,2-4H2,1H3",C5H12O3,120.0786442,-1.45781537,-1.457815356,O,KEMI,6502,DTXSID2026444
Acetyl tributyl citrate,CCCCOC(=O)CC(CC(=O)OCCCC)(OC(=O)C)C(=O)OCCCC,QZCLKYGREBVARF-UHFFFAOYSA-N,"InChI=1S/C20H34O8/c1-5-8-11-25-17(22)14-20(28-16(4)21,19(24)27-13-10-7-3)15-18(23)26-12-9-6-2/h5-15H2,1-4H3",C20H34O8,402.2253681,3.52781717,3.52781717,O,KEMI,6505,DTXSID2026446
Laurylethanolamide,CCCCCCCCCCCC(=O)NCCO,QZXSMBBFBXPQHI-UHFFFAOYSA-N,"InChI=1S/C14H29NO2/c1-2-3-4-5-6-7-8-9-10-11-14(17)15-12-13-16/h16H,2-13H2,1H3,(H,15,17)",C14H29NO2,243.2198292,3.204939554,3.204918237,NO,KEMI,8899,DTXSID5025493
Pentyl salicylate,CCCCCOC(=O)c1ccccc1O,RANVDUNFZBMTBK-UHFFFAOYSA-N,"InChI=1S/C12H16O3/c1-2-3-6-9-15-12(14)10-7-4-5-8-11(10)13/h4-5,7-8,13H,2-3,6,9H2,1H3",C12H16O3,208.1099444,4.090804123,4.091625056,O,KEMI,16299,DTXSID9029227
Allyl hexanoate,CCCCCC(=O)OCC=C,RCSBILYQLVXLJG-UHFFFAOYSA-N,"InChI=1S/C9H16O2/c1-3-5-6-7-9(10)11-8-4-2/h4H,2-3,5-8H2,1H3",C9H16O2,156.1150298,2.688040007,2.688040007,O,KEMI,31266,DTXSID1047653
Diisobutyl adipate,CC(C)COC(=O)CCCCC(=O)OCC(C)C,RDOFJDLLWVCMRU-UHFFFAOYSA-N,"InChI=1S/C14H26O4/c1-11(2)9-17-13(15)7-5-6-8-14(16)18-10-12(3)4/h11-12H,5-10H2,1-4H3",C14H26O4,258.1831093,3.271048827,3.271048827,O,KEMI,8831,DTXSID9036690
1-Octadecanamine,CCCCCCCCCCCCCCCCCCN,REYJJPSVUYRZGE-UHFFFAOYSA-N,"InChI=1S/C18H39N/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18-19/h2-19H2,1H3",C18H39N,269.3082503,4.112350772,3.889313454,N,KEMI,15793,DTXSID1025801
FD&C Yellow 5,OC(=O)C1=NN(C(=O)C1/N=N/c1ccc(cc1)S(=O)(=O)O)c1ccc(cc1)S(=O)(=O)O,RFKITWRHKUYMRJ-ISLYRVAYSA-N,"InChI=1S/C16H12N4O9S2/c21-15-13(18-17-9-1-5-11(6-2-9)30(24,25)26)14(16(22)23)19-20(15)10-3-7-12(8-4-10)31(27,28)29/h1-8,13H,(H,22,23)(H,24,25,26)(H,27,28,29)/b18-17+",C16H12N4O9S2,468.0045703,-6.334721069,-4.05820645,NSO,KEMI,62302,-
"3a,4,5,6,7,7a-Hexahydro-1H-4,7-methanoinden-6-yl acetate",CC(=O)OC1CC2CC1C1CC=CC21,RGVQNSFGUOIKFF-UHFFFAOYSA-N,"InChI=1S/C12H16O2/c1-7(13)14-12-6-8-5-11(12)10-4-2-3-9(8)10/h2-3,8-12H,4-6H2,1H3",C12H16O2,192.1150298,1.658475527,1.658475527,O,KEMI,110655,DTXSID4029270
Sulfan blue,CCN(CC)c1ccc(cc1)C(c1ccc(cc1)N(CC)CC)c1ccc(cc1S(=O)(=O)O)S(=O)(=O)O,RJKKOTYXWNWZTJ-UHFFFAOYSA-N,"InChI=1S/C27H34N2O6S2/c1-5-28(6-2)22-13-9-20(10-14-22)27(21-11-15-23(16-12-21)29(7-3)8-4)25-18-17-24(36(30,31)32)19-26(25)37(33,34)35/h9-19,27H,5-8H2,1-4H3,(H,30,31,32)(H,33,34,35)",C27H34N2O6S2,546.1858292,1.314001076,3.400654793,NSO,KEMI,88753,DTXSID5066669
Hexadecyl trimethyl ammonium chloride,CCCCCCCCCCCCCCCC[N+](C)(C)C,RLGQACBPNDBWTB-UHFFFAOYSA-N,"InChI=1S/C19H42N/c1-5-6-7-8-9-10-11-12-13-14-15-16-17-18-19-20(2,3)4/h5-19H2,1-4H3/q+1",C19H42N,284.3311768,2.686555844,2.686555844,N,KEMI,2681,DTXSID3047978
m-Cresol,Cc1cc(O)ccc1,RLSSMJSEOOYNOY-UHFFFAOYSA-N,"InChI=1S/C7H8O/c1-6-3-2-4-7(8)5-6/h2-5,8H,1H3",C7H8O,108.0575149,2.182785046,2.183101852,O,KEMI,342,DTXSID6024200
