DTXSID,NORMAN_SusDat_ID,Name,CAS_RN,ProtectedCAS,InChIKey,IUPAC_NAME,SMILES,InChI,LC_or_GC,Comment
DTXSID8037128,NS00000412,Methamphetamin,537-46-2,CAS_RN: 537-46-2,MYWUZJCMWCOHBA-VIFPVBQESA-N,(2S)-N-Methyl-1-phenylpropan-2-amine,CN[C@@H](C)CC1=CC=CC=C1,"InChI=1S/C10H15N/c1-9(11-2)8-10-6-4-3-5-7-10/h3-7,9,11H,8H2,1-2H3/t9-/m0/s1",LC,
DTXSID8037592,NS00000308,Propachlor-OXA,70628-36-3,CAS_RN: 70628-36-3,HYHJOUPYTUBFIX-UHFFFAOYSA-N,Oxo[phenyl(propan-2-yl)amino]acetic acid,CC(C)N(C(=O)C(O)=O)C1=CC=CC=C1,"InChI=1S/C11H13NO3/c1-8(2)12(10(13)11(14)15)9-6-4-3-5-7-9/h3-8H,1-2H3,(H,14,15)",LC,
DTXSID8037596,NS00010880,Simetryn,1014-70-6,CAS_RN: 1014-70-6,MGLWZSOBALDPEK-UHFFFAOYSA-N,"N~2~,N~4~-Diethyl-6-(methylsulfanyl)-1,3,5-triazine-2,4-diamine",CCNC1=NC(SC)=NC(NCC)=N1,"InChI=1S/C8H15N5S/c1-4-9-6-11-7(10-5-2)13-8(12-6)14-3/h4-5H2,1-3H3,(H2,9,10,11,12,13)",LC,
DTXSID8037598,NS00004555,Spinosyn A,131929-60-7,CAS_RN: 131929-60-7,SRJQTHAZUNRMPR-UYQKXTDMSA-N,"(2R,3aS,5aR,5bS,9S,14R,16aS,16bR)-13-{[(2R,5S,6R)-5-(Dimethylamino)-6-methyloxan-2-yl]oxy}-9-ethyl-14-methyl-7,15-dioxo-2,3,3a,5a,5b,6,7,9,10,11,12,13,14,15,16a,16b-hexadecahydro-1H-as-indaceno[3,2-d]oxacyclododecin-2-yl 6-deoxy-2,3,4-tri-O-methyl-alpha-L-mannopyranoside",[H][C@@]12C[C@H](C[C@@]1([H])[C@]1([H])C=C3C(=O)[C@H](C)[C@H](CCC[C@H](CC)OC(=O)C[C@@]3([H])[C@]1([H])C=C2)O[C@@]1([H])CC[C@@H]([C@@H](C)O1)N(C)C)O[C@]1([H])O[C@@H](C)[C@H](OC)[C@@H](OC)[C@H]1OC,"InChI=1S/C41H65NO10/c1-10-26-12-11-13-34(52-36-17-16-33(42(5)6)23(3)48-36)22(2)37(44)32-20-30-28(31(32)21-35(43)50-26)15-14-25-18-27(19-29(25)30)51-41-40(47-9)39(46-8)38(45-7)24(4)49-41/h14-15,20,22-31,33-34,36,38-41H,10-13,16-19,21H2,1-9H3/t22-,23-,24+,25-,26+,27-,28-,29-,30-,31+,33+,34+,36+,38+,39-,40-,41+/m1/s1",LC,Component of DTXSID7032478
DTXSID8037704,NS00002952,Propoxycarbazone,145026-81-9,CAS_RN: 145026-81-9,JTHMVYBOQLDDIY-UHFFFAOYSA-N,"Methyl 2-[(4-methyl-5-oxo-3-propoxy-4,5-dihydro-1H-1,2,4-triazole-1-carbonyl)sulfamoyl]benzoate",CCCOC1=NN(C(=O)NS(=O)(=O)C2=C(C=CC=C2)C(=O)OC)C(=O)N1C,"InChI=1S/C15H18N4O7S/c1-4-9-26-14-16-19(15(22)18(14)2)13(21)17-27(23,24)11-8-6-5-7-10(11)12(20)25-3/h5-8H,4,9H2,1-3H3,(H,17,21)",LC,
DTXSID80380751,NS00009074,2-Trifluoromethyl-benzenesulfonamide,1869-24-5,CAS_RN: 1869-24-5,AFFPZJFLSDVZBV-UHFFFAOYSA-N,2-(Trifluoromethyl)benzene-1-sulfonamide,NS(=O)(=O)C1=CC=CC=C1C(F)(F)F,"InChI=1S/C7H6F3NO2S/c8-7(9,10)5-3-1-2-4-6(5)14(11,12)13/h1-4H,(H2,11,12,13)",LC,
DTXSID8040274,NS00000123,Dichlofenthion,97-17-6,CAS_RN: 97-17-6,WGOWCPGHOCIHBW-UHFFFAOYSA-N,"O-(2,4-Dichlorophenyl) O,O-diethyl phosphorothioate",CCOP(=S)(OCC)OC1=CC=C(Cl)C=C1Cl,"InChI=1S/C10H13Cl2O3PS/c1-3-13-16(17,14-4-2)15-10-6-5-8(11)7-9(10)12/h5-7H,3-4H2,1-2H3",LC,
DTXSID8040698,NS00008118,Tri-isobutylphosphate,126-71-6,CAS_RN: 126-71-6,HRKAMJBPFPHCSD-UHFFFAOYSA-N,Tris(2-methylpropyl) phosphate,CC(C)COP(=O)(OCC(C)C)OCC(C)C,"InChI=1S/C12H27O4P/c1-10(2)7-14-17(13,15-8-11(3)4)16-9-12(5)6/h10-12H,7-9H2,1-6H3",LC,
DTXSID8040931,NA,"4-Androsten-11beta-ol-3,17-dione",382-44-5,CAS_RN: 382-44-5,WSCUHXPGYUMQEX-KCZNZURUSA-N,"(11beta)-11-Hydroxyandrost-4-ene-3,17-dione",C[C@]12C[C@H](O)[C@H]3[C@@H](CCC4=CC(=O)CC[C@]34C)[C@@H]1CCC2=O,"InChI=1S/C19H26O3/c1-18-8-7-12(20)9-11(18)3-4-13-14-5-6-16(22)19(14,2)10-15(21)17(13)18/h9,13-15,17,21H,3-8,10H2,1-2H3/t13-,14-,15-,17+,18-,19-/m0/s1",LC,
DTXSID8041030,NS00000286,Fenofibric Acid,42017-89-0,CAS_RN: 42017-89-0,MQOBSOSZFYZQOK-UHFFFAOYSA-N,2-[4-(4-Chlorobenzoyl)phenoxy]-2-methylpropanoic acid,CC(C)(OC1=CC=C(C=C1)C(=O)C1=CC=C(Cl)C=C1)C(O)=O,"InChI=1S/C17H15ClO4/c1-17(2,16(20)21)22-14-9-5-12(6-10-14)15(19)11-3-7-13(18)8-4-11/h3-10H,1-2H3,(H,20,21)",LC,
DTXSID8041117,NS00000206,Roxithromycin,80214-83-1,CAS_RN: 80214-83-1,RXZBMPWDPOLZGW-HITVVWEBSA-N,"(3R,4S,5S,6R,7S,9R,11S,12R,13R,14R)-6-{[(2S,3R,4S,6R)-4-(dimethylamino)-3-hydroxy-6-methyloxan-2-yl]oxy}-14-ethyl-7,12,13-trihydroxy-4-{[(2R,4S,5S,6S)-5-hydroxy-4-methoxy-4,6-dimethyloxan-2-yl]oxy}-3,5,7,9,11,13-hexamethyl-10-(2,4,7-trioxa-1-azaoctan-1-ylidene)-1-oxacyclotetradecan-2-one",CC[C@H]1OC(=O)[C@H](C)[C@@H](O[C@H]2C[C@@](C)(OC)[C@@H](O)[C@H](C)O2)[C@H](C)[C@@H](O[C@@H]2O[C@H](C)C[C@@H]([C@H]2O)N(C)C)[C@](C)(O)C[C@@H](C)C(=NOCOCCOC)[C@H](C)[C@@H](O)[C@]1(C)O,"InChI=1S/C41H76N2O15/c1-15-29-41(10,49)34(45)24(4)31(42-53-21-52-17-16-50-13)22(2)19-39(8,48)36(58-38-32(44)28(43(11)12)18-23(3)54-38)25(5)33(26(6)37(47)56-29)57-30-20-40(9,51-14)35(46)27(7)55-30/h22-30,32-36,38,44-46,48-49H,15-21H2,1-14H3/t22-,23-,24+,25+,26-,27+,28+,29-,30+,32-,33+,34-,35+,36-,38+,39-,40-,41-/m1/s1",LC,
DTXSID8041292,NA,Myristyl sulfate,4754-44-3,CAS_RN: 4754-44-3,URLJMZWTXZTZRR-UHFFFAOYSA-N ,tetradecyl sulfate,CCCCCCCCCCCCCCOS(=O)(=O)O ,"InChI=1S/C14H30O4S/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-18-19(15,16)17/h2-14H2,1H3,(H,15,16,17)",LC,
DTXSID8041824,NS00008784,Cycluron,2163-69-1,CAS_RN: 2163-69-1,DQZCVNGCTZLGAQ-UHFFFAOYSA-N,"N'-Cyclooctyl-N,N-dimethylurea",CN(C)C(=O)NC1CCCCCCC1,"InChI=1S/C11H22N2O/c1-13(2)11(14)12-10-8-6-4-3-5-7-9-10/h10H,3-9H2,1-2H3,(H,12,14)",LC,
DTXSID8042139,NS00000447,Methiocarb-sulfoxide,2635-10-1,CAS_RN: 2635-10-1,FNCMBMZOZQAWJA-UHFFFAOYSA-N,"4-(Methanesulfinyl)-3,5-dimethylphenyl methylcarbamate",CNC(=O)OC1=CC(C)=C(C(C)=C1)S(C)=O,"InChI=1/C11H15NO3S/c1-7-5-9(15-11(13)12-3)6-8(2)10(7)16(4)14/h5-6H,1-4H3,(H,12,13)",LC,
DTXSID8042260,NS00000523,Penconazol,66246-88-6,CAS_RN: 66246-88-6,WKBPZYKAUNRMKP-UHFFFAOYSA-N,"1-[2-(2,4-Dichlorophenyl)pentyl]-1H-1,2,4-triazole",CCCC(CN1C=NC=N1)C1=C(Cl)C=C(Cl)C=C1,"InChI=1/C13H15Cl2N3/c1-2-3-10(7-18-9-16-8-17-18)12-5-4-11(14)6-13(12)15/h4-6,8-10H,2-3,7H2,1H3",LC,
DTXSID8042428,NS00007991,Decylsulfate,142-98-3,CAS_RN: 142-98-3,CSMFSDCPJHNZRY-UHFFFAOYSA-N,Decyl hydrogen sulfate,CCCCCCCCCCOS(O)(=O)=O,"InChI=1S/C10H22O4S/c1-2-3-4-5-6-7-8-9-10-14-15(11,12)13/h2-10H2,1H3,(H,11,12,13)",LC,
DTXSID80425873,NS00015365,6-beta-Hydroxycortisol,174866-45-6,CAS_RN: 174866-45-6,GNFTWPCIRXSCQF-UJXAPRPESA-N,"(6beta,11beta)-6,11,17,21-Tetrahydroxypregn-4-ene-3,20-dione",C[C@]12C[C@H](O)[C@H]3[C@@H](C[C@@H](O)C4=CC(=O)CC[C@]34C)[C@@H]1CC[C@]2(O)C(=O)CO,"InChI=1S/C21H30O6/c1-19-5-3-11(23)7-14(19)15(24)8-12-13-4-6-21(27,17(26)10-22)20(13,2)9-16(25)18(12)19/h7,12-13,15-16,18,22,24-25,27H,3-6,8-10H2,1-2H3/t12-,13-,15+,16-,18+,19-,20-,21-/m0/s1",LC,
DTXSID8044339,NS00009710,Picolinafen,137641-05-5,CAS_RN: 137641-05-5,CWKFPEBMTGKLKX-UHFFFAOYSA-N,N-(4-Fluorophenyl)-6-[3-(trifluoromethyl)phenoxy]pyridine-2-carboxamide,FC1=CC=C(NC(=O)C2=CC=CC(OC3=CC(=CC=C3)C(F)(F)F)=N2)C=C1,"InChI=1S/C19H12F4N2O2/c20-13-7-9-14(10-8-13)24-18(26)16-5-2-6-17(25-16)27-15-4-1-3-12(11-15)19(21,22)23/h1-11H,(H,24,26)",LC,
DTXSID8045191,NS00000209,Ranitidine,66357-35-5,CAS_RN: 66357-35-5,VMXUWOKSQNHOCA-UHFFFAOYSA-N,"N~1~-{2-[({5-[(Dimethylamino)methyl]furan-2-yl}methyl)sulfanyl]ethyl}-N'~1~-methyl-2-nitroethene-1,1-diamine",CNC(NCCSCC1=CC=C(CN(C)C)O1)=C[N+]([O-])=O,"InChI=1S/C13H22N4O3S/c1-14-13(9-17(18)19)15-6-7-21-10-12-5-4-11(20-12)8-16(2)3/h4-5,9,14-15H,6-8,10H2,1-3H3",LC,
DTXSID8045193,NS00000033,Risperidone,106266-06-2,CAS_RN: 106266-06-2,RAPZEAPATHNIPO-UHFFFAOYSA-N,"3-{2-[4-(6-Fluoro-1,2-benzoxazol-3-yl)piperidin-1-yl]ethyl}-2-methyl-6,7,8,9-tetrahydro-4H-pyrido[1,2-a]pyrimidin-4-one",CC1=C(CCN2CCC(CC2)C2=NOC3=C2C=CC(F)=C3)C(=O)N2CCCCC2=N1,"InChI=1S/C23H27FN4O2/c1-15-18(23(29)28-10-3-2-4-21(28)25-15)9-13-27-11-7-16(8-12-27)22-19-6-5-17(24)14-20(19)30-26-22/h5-6,14,16H,2-4,7-13H2,1H3",LC,
DTXSID8045195,NS00008049,Ropinirole,91374-21-9,CAS_RN: 91374-21-9,UHSKFQJFRQCDBE-UHFFFAOYSA-N,"4-[2-(Dipropylamino)ethyl]-1,3-dihydro-2H-indol-2-one",CCCN(CCC)CCC1=C2CC(=O)NC2=CC=C1,"InChI=1S/C16H24N2O/c1-3-9-18(10-4-2)11-8-13-6-5-7-15-14(13)12-16(19)17-15/h5-7H,3-4,8-12H2,1-2H3,(H,17,19)",LC,
DTXSID8045511,NS00005139,Fluticasone propionate,80474-14-2,CAS_RN: 80474-14-2,WMWTYOKRWGGJOA-ZHLGSTKJSA-N,"(6alpha,8xi,11beta,16alpha,17alpha)-6,9-Difluoro-17-{[(fluoromethyl)sulfanyl]carbonyl}-11-hydroxy-16-methyl-3-oxoandrosta-1,4-dien-17-yl propanoate",CCC(=O)O[C@@]1([C@H](C)C[C@H]2C3C[C@H](F)C4=CC(=O)C=C[C@]4(C)[C@@]3(F)[C@@H](O)C[C@]12C)C(=O)SCF,"InChI=1S/C25H31F3O5S/c1-5-20(31)33-25(21(32)34-12-26)13(2)8-15-16-10-18(27)17-9-14(29)6-7-22(17,3)24(16,28)19(30)11-23(15,25)4/h6-7,9,13,15-16,18-19,30H,5,8,10-12H2,1-4H3/t13-,15+,16?,18+,19+,22+,23+,24+,25+/m1/s1",LC,
DTXSID8045987,NS00009814,Creatinine,60-27-5,CAS_RN: 60-27-5,DDRJAANPRJIHGJ-UHFFFAOYSA-N,2-Imino-1-methylimidazolidin-4-one,CN1CC(=O)NC1=N,"InChI=1S/C4H7N3O/c1-7-2-3(8)6-4(7)5/h2H2,1H3,(H2,5,6,8)",LC,
DTXSID8046957,NS00000479,Xylometazolin,526-36-3,CAS_RN: 526-36-3,HUCJFAOMUPXHDK-UHFFFAOYSA-N,"2-[(4-tert-Butyl-2,6-dimethylphenyl)methyl]-4,5-dihydro-1H-imidazole",CC1=CC(=CC(C)=C1CC1=NCCN1)C(C)(C)C,"InChI=1S/C16H24N2/c1-11-8-13(16(3,4)5)9-12(2)14(11)10-15-17-6-7-18-15/h8-9H,6-7,10H2,1-5H3,(H,17,18)",LC,
DTXSID8047139,NS00012153,Velvione,37609-25-9,CAS_RN: 37609-25-9,ABRIMXGLNHCLIP-UHFFFAOYSA-N,Cyclohexadec-5-en-1-one,O=C1CCCCCCCCCCC=CCCC1,"InChI=1S/C16H28O/c17-16-14-12-10-8-6-4-2-1-3-5-7-9-11-13-15-16/h6,8H,1-5,7,9-15H2",LC,
DTXSID8047395,NA,"Diisononyl cyclohexane-1,2-dicarboxylate",166412-78-8,CAS_RN: 166412-78-8,NA,NA,NA,NA,LC,Mixture of DTXSID20274044+DTXSID70274054
DTXSID8047399,NS00005325,Cashmeran,33704-61-9,CAS_RN: 33704-61-9,MIZGSAALSYARKU-UHFFFAOYSA-N,"1,1,2,3,3-Pentamethyl-1,2,3,5,6,7-hexahydro-4H-inden-4-one",CC1C(C)(C)C2=C(C(=O)CCC2)C1(C)C,"InChI=1/C14H22O/c1-9-13(2,3)10-7-6-8-11(15)12(10)14(9,4)5/h9H,6-8H2,1-5H3",LC,
DTXSID8047553,NS00000370,Perfluoroundecanoic acid,2058-94-8,CAS_RN: 2058-94-8,SIDINRCMMRKXGQ-UHFFFAOYSA-N,Henicosafluoroundecanoic acid,OC(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C11HF21O2/c12-2(13,1(33)34)3(14,15)4(16,17)5(18,19)6(20,21)7(22,23)8(24,25)9(26,27)10(28,29)11(30,31)32/h(H,33,34)",LC,
DTXSID8047890,NS00014630,Bisphenol C,79-97-0,CAS_RN: 79-97-0,YMTYZTXUZLQUSF-UHFFFAOYSA-N,"4,4'-(Propane-2,2-diyl)bis(2-methylphenol)",CC1=CC(=CC=C1O)C(C)(C)C1=CC(C)=C(O)C=C1,"InChI=1S/C17H20O2/c1-11-9-13(5-7-15(11)18)17(3,4)14-6-8-16(19)12(2)10-14/h5-10,18-19H,1-4H3",LC,
DTXSID8047896,NS00009412,4-Methylbenzylidene camphor,36861-47-9,CAS_RN: 36861-47-9,VFTURGJPQCAITG-UHFFFAOYSA-N,"7,7-Dimethyl-3-[(4-methylphenyl)methylidene]bicyclo[2.2.1]heptan-2-one",CC1=CC=C(C=C2C3CCC(C2=O)C3(C)C)C=C1,"InChI=1/C17H20O/c1-11-4-6-12(7-5-11)10-13-14-8-9-15(16(13)18)17(14,2)3/h4-7,10,14-15H,8-9H2,1-3H3",LC,
DTXSID8047979,NA,Hexadecylpyridinium,7773-52-6,CAS_RN: 7773-52-6,NEUSVAOJNUQRTM-UHFFFAOYSA-N,1-Hexadecylpyridin-1-ium,CCCCCCCCCCCCCCCC[N+]1=CC=CC=C1,"InChI=1S/C21H38N/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-16-19-22-20-17-15-18-21-22/h15,17-18,20-21H,2-14,16,19H2,1H3/q+1",LC,
DTXSID8048238,NS00000334,Cilastatin,82009-34-5,CAS_RN: 82009-34-5,DHSUYTOATWAVLW-WFVMDLQDSA-N,"(2Z)-7-{[(2R)-2-Amino-2-carboxyethyl]sulfanyl}-2-{[(1S)-2,2-dimethylcyclopropane-1-carbonyl]amino}hept-2-enoic acid",CC1(C)C[C@@H]1C(=O)N\C(=C/CCCCSC[C@H](N)C(O)=O)C(O)=O,"InChI=1S/C16H26N2O5S/c1-16(2)8-10(16)13(19)18-12(15(22)23)6-4-3-5-7-24-9-11(17)14(20)21/h6,10-11H,3-5,7-9,17H2,1-2H3,(H,18,19)(H,20,21)(H,22,23)/b12-6-/t10-,11+/m1/s1",LC,
DTXSID8048288,NA,Valganciclovir,175865-60-8,CAS_RN: 175865-60-8,WPVFJKSGQUFQAP-GKAPJAKFSA-N,"2-[(2-Amino-6-oxo-3,6-dihydro-9H-purin-9-yl)methoxy]-3-hydroxypropyl L-valinate",CC(C)[C@H](N)C(=O)OCC(CO)OCN1C=NC2=C1NC(N)=NC2=O,"InChI=1S/C14H22N6O5/c1-7(2)9(15)13(23)24-4-8(3-21)25-6-20-5-17-10-11(20)18-14(16)19-12(10)22/h5,7-9,21H,3-4,6,15H2,1-2H3,(H3,16,18,19,22)/t8?,9-/m0/s1",LC,
DTXSID8048369,NS00010433,Pipamperone,1893-33-0,CAS_RN: 1893-33-0,AXKPFOAXAHJUAG-UHFFFAOYSA-N,"1'-[4-(4-Fluorophenyl)-4-oxobutyl][1,4'-bipiperidine]-4'-carboxamide",NC(=O)C1(CCN(CCCC(=O)C2=CC=C(F)C=C2)CC1)N1CCCCC1,"InChI=1S/C21H30FN3O2/c22-18-8-6-17(7-9-18)19(26)5-4-12-24-15-10-21(11-16-24,20(23)27)25-13-2-1-3-14-25/h6-9H,1-5,10-16H2,(H2,23,27)",LC,
DTXSID8048492,NS00000396,Rosuvastatin,287714-41-4,CAS_RN: 287714-41-4,BPRHUIZQVSMCRT-VEUZHWNKSA-N,"(3R,5S,6E)-7-[4-(4-Fluorophenyl)-2-[(methanesulfonyl)(methyl)amino]-6-(propan-2-yl)pyrimidin-5-yl]-3,5-dihydroxyhept-6-enoic acid",CC(C)C1=C(\C=C\[C@@H](O)C[C@@H](O)CC(O)=O)C(=NC(=N1)N(C)S(C)(=O)=O)C1=CC=C(F)C=C1,"InChI=1S/C22H28FN3O6S/c1-13(2)20-18(10-9-16(27)11-17(28)12-19(29)30)21(14-5-7-15(23)8-6-14)25-22(24-20)26(3)33(4,31)32/h5-10,13,16-17,27-28H,11-12H2,1-4H3,(H,29,30)/b10-9+/t16-,17-/m1/s1",LC,
DTXSID8048860,NS00000326,4-Aminoantipyrine,83-07-8,CAS_RN: 83-07-8,RLFWWDJHLFCNIJ-UHFFFAOYSA-N,"4-Amino-1,5-dimethyl-2-phenyl-1,2-dihydro-3H-pyrazol-3-one",CN1N(C(=O)C(N)=C1C)C1=CC=CC=C1,"InChI=1S/C11H13N3O/c1-8-10(12)11(15)14(13(8)2)9-6-4-3-5-7-9/h3-7H,12H2,1-2H3",LC,
DTXSID8049044,NS00000269,Acetyl-sulfamethoxazole,21312-10-7,CAS_RN: 21312-10-7,GXPIUNZCALHVBA-UHFFFAOYSA-N,"N-{4-[(5-Methyl-1,2-oxazol-3-yl)sulfamoyl]phenyl}acetamide",CC(=O)NC1=CC=C(C=C1)S(=O)(=O)NC1=NOC(C)=C1,"InChI=1S/C12H13N3O4S/c1-8-7-12(14-19-8)15-20(17,18)11-5-3-10(4-6-11)13-9(2)16/h3-7H,1-2H3,(H,13,16)(H,14,15)",LC,
DTXSID8049208,NS00010908,2-Methylbenzothiazole,120-75-2,CAS_RN: 120-75-2,DXYYSGDWQCSKKO-UHFFFAOYSA-N,"2-Methyl-1,3-benzothiazole",CC1=NC2=C(S1)C=CC=C2,"InChI=1S/C8H7NS/c1-6-9-7-4-2-3-5-8(7)10-6/h2-5H,1H3",LC,
DTXSID8050443,NA,4-Dodecylbenzenesulfonic acid,121-65-3,CAS_RN: 121-65-3,KWXICGTUELOLSQ-UHFFFAOYSA-N,4-Dodecylbenzene-1-sulfonic acid,CCCCCCCCCCCCC1=CC=C(C=C1)S(O)(=O)=O,"InChI=1S/C18H30O3S/c1-2-3-4-5-6-7-8-9-10-11-12-17-13-15-18(16-14-17)22(19,20)21/h13-16H,2-12H2,1H3,(H,19,20,21)",LC,Component of DTXSID6027923
DTXSID8052853,NS00000251,Chlorotoluron,15545-48-9,CAS_RN: 15545-48-9,JXCGFZXSOMJFOA-UHFFFAOYSA-N,"N'-(3-Chloro-4-methylphenyl)-N,N-dimethylurea",CN(C)C(=O)NC1=CC(Cl)=C(C)C=C1,"InChI=1S/C10H13ClN2O/c1-7-4-5-8(6-9(7)11)12-10(14)13(2)3/h4-6H,1-3H3,(H,12,14)",LC,
DTXSID8057934,NS00005528,Propaquizafop,111479-05-1,CAS_RN: 111479-05-1,FROBCXTULYFHEJ-OAHLLOKOSA-N,2-{[(Propan-2-ylidene)amino]oxy}ethyl (2R)-2-{4-[(6-chloroquinoxalin-2-yl)oxy]phenoxy}propanoate,C[C@@H](OC1=CC=C(OC2=NC3=C(C=C(Cl)C=C3)N=C2)C=C1)C(=O)OCCON=C(C)C,"InChI=1S/C22H22ClN3O5/c1-14(2)26-29-11-10-28-22(27)15(3)30-17-5-7-18(8-6-17)31-21-13-24-20-12-16(23)4-9-19(20)25-21/h4-9,12-13,15H,10-11H2,1-3H3/t15-/m1/s1",LC,
DTXSID8059766,NS00009725,Acridine,260-94-6,CAS_RN: 260-94-6,DZBUGLKDJFMEHC-UHFFFAOYSA-N,Acridine,C1=CC2=CC3=CC=CC=C3N=C2C=C1,InChI=1S/C13H9N/c1-3-7-12-10(5-1)9-11-6-2-4-8-13(11)14-12/h1-9H,LC,
DTXSID8060371,NS00006605,Acridone,578-95-0,CAS_RN: 578-95-0,FZEYVTFCMJSGMP-UHFFFAOYSA-N,Acridin-9(10H)-one,O=C1C2=CC=CC=C2NC2=CC=CC=C12,"InChI=1S/C13H9NO/c15-13-9-5-1-3-7-11(9)14-12-8-4-2-6-10(12)13/h1-8H,(H,14,15)",LC,
DTXSID8060373,NS00005621,N-Methylacetanilide,579-10-2,CAS_RN: 579-10-2,LMTGCJANOQOGPI-UHFFFAOYSA-N,N-Methyl-N-phenylacetamide,CN(C(C)=O)C1=CC=CC=C1,"InChI=1S/C9H11NO/c1-8(11)10(2)9-6-4-3-5-7-9/h3-7H,1-2H3",LC,
DTXSID8061472,NS00014742,4-Hydroxycoumarin,1076-38-6,CAS_RN: 1076-38-6,VXIXUWQIVKSKSA-UHFFFAOYSA-N,4-Hydroxy-2H-1-benzopyran-2-one,OC1=CC(=O)OC2=CC=CC=C12,"InChI=1S/C9H6O3/c10-7-5-9(11)12-8-4-2-1-3-6(7)8/h1-5,10H",LC,
DTXSID80651579,NS00005723,(2-Ethyl-6-methylanilino)(oxo)acetic acid,152019-74-4,CAS_RN: 152019-74-4,SAWXESXDACFEPC-UHFFFAOYSA-N,(2-Ethyl-6-methylanilino)(oxo)acetic acid,CCC1=CC=CC(C)=C1NC(=O)C(O)=O,"InChI=1S/C11H13NO3/c1-3-8-6-4-5-7(2)9(8)12-10(13)11(14)15/h4-6H,3H2,1-2H3,(H,12,13)(H,14,15)",LC,
DTXSID80870389,NS00014201,2-Oxindole,59-48-3,CAS_RN: 59-48-3,JYGFTBXVXVMTGB-UHFFFAOYSA-N,"1,3-Dihydro-2H-indol-2-one",O=C1CC2=CC=CC=C2N1,"InChI=1S/C8H7NO/c10-8-5-6-3-1-2-4-7(6)9-8/h1-4H,5H2,(H,9,10)",LC,
DTXSID80872323,NA,Nystatin A1,34786-70-4,CAS_RN: 34786-70-4,VQOXZBDYSJBXMA-NQTDYLQESA-N,"(1S,3R,4R,7R,9R,11R,15S,16R,17R,18S,25Z,33R,35S,36R,37S)-33-[(3-Amino-3,6-dideoxy-beta-D-mannopyranosyl)oxy]-1,3,4,7,9,11,17,37-octahydroxy-15,16,18-trimethyl-13-oxo-14,39-dioxabicyclo[33.3.1]nonatriaconta-19,21,25,27,29,31-hexaene-36-carboxylic acid",C[C@H]1O[C@@H](O[C@@H]2C[C@@H]3O[C@@](O)(C[C@H](O)[C@H]3C(O)=O)C[C@@H](O)[C@H](O)CC[C@@H](O)C[C@@H](O)C[C@@H](O)CC(=O)O[C@@H](C)[C@H](C)[C@H](O)[C@@H](C)\C=C\C=C\CC\C=C\C=C\C=C\C=C\2)[C@@H](O)[C@@H](N)[C@@H]1O,"InChI=1/C47H75NO17/c1-27-17-15-13-11-9-7-5-6-8-10-12-14-16-18-34(64-46-44(58)41(48)43(57)30(4)63-46)24-38-40(45(59)60)37(54)26-47(61,65-38)25-36(53)35(52)20-19-31(49)21-32(50)22-33(51)23-39(55)62-29(3)28(2)42(27)56/h5-6,8,10-18,27-38,40-44,46,49-54,56-58,61H,7,9,19-26,48H2,1-4H3,(H,59,60)/b6-5+,10-8+,13-11+,14-12+,17-15+,18-16+/t27-,28-,29-,30+,31+,32+,33+,34-,35+,36+,37-,38-,40+,41-,42+,43+,44-,46-,47+/s2",LC,Component of DTXSID4040688
DTXSID80881091,NS00010516,Vildagliptin,274901-16-5,CAS_RN: 274901-16-5,SYOKIDBDQMKNDQ-XWTIBIIYSA-N,(2S)-1-[N-(3-Hydroxyadamantan-1-yl)glycyl]pyrrolidine-2-carbonitrile,[H][C@]1(CCCN1C(=O)CNC12CC3CC(CC(O)(C3)C1)C2)C#N,"InChI=1/C17H25N3O2/c18-9-14-2-1-3-20(14)15(21)10-19-16-5-12-4-13(6-16)8-17(22,7-12)11-16/h12-14,19,22H,1-8,10-11H2/t12?,13?,14-,16?,17?/s2",LC,
DTXSID80891453,NS00000316,Methyldesphenylchloridazon,17254-80-7,CAS_RN: 17254-80-7,XNSGCNYTNLWRKM-UHFFFAOYSA-N,5-Amino-4-chloro-2-methyl-3(2H)-pyridazinone,CN1N=CC(N)=C(Cl)C1=O,"InChI=1S/C5H6ClN3O/c1-9-5(10)4(6)3(7)2-8-9/h2H,7H2,1H3",LC,
DTXSID80891458,NS00000332,Dimethachlor OA,1086384-49-7,CAS_RN: 1086384-49-7,MHGMSAFPNAKIRZ-UHFFFAOYSA-N,"[(2,6-Dimethylphenyl)(2-methoxyethyl)amino](oxo)acetic acid",COCCN(C(=O)C(O)=O)C1=C(C)C=CC=C1C,"InChI=1S/C13H17NO4/c1-9-5-4-6-10(2)11(9)14(7-8-18-3)12(15)13(16)17/h4-6H,7-8H2,1-3H3,(H,16,17)",LC,
