CASno,CASnr,ECno,Name
152286-22-1,152286221,-,"Poly(difluoromethylene), .alpha.-fluoro-.omega.-[2-[(1-oxo-2-propenyl)oxy]ethyl]-, polymer with (Z)-bis(2-ethylhexyl) 2-butenedioate,chloroethene, N,N-dimethyl-2-propenamide, 2-hydroxyethyl 2-propenoate and2-[[[[[1,3,3-trimethyl-5-[[[[(1-methylpropylidene)amino]oxy]carbonyl]amino]cyclohexyl]methyl]amino]carbonyl]oxy]ethyl 2-methyl-2-propenoate"
207004-58-8,207004588,-,"Poly(difluoromethylene), .alpha.-fluoro-.omega.-[2-[(1-oxo-2-propenyl)oxy]ethyl]-, polymer with 1,1-dichlorethene"
65530-65-6,65530656,-,"Poly(difluoromethylene), .alpha.-fluoro-.omega.-[2-[(1-oxooctadecyl)oxy]ethyl]-"
65530-66-7,65530667,400-550-5,"Poly(difluoromethylene), .alpha.-fluoro-.omega.-[2-[(2-methyl-1-oxo-2-propenyl)oxy]ethyl]-  (2-(Perfluoro C6-12-alkyl, C8 rich)ethyl methacrylate)"
65530-57-6,65530576,-,"Poly(difluoromethylene), .alpha.-fluoro-.omega.-[2-[[2-(trimethylammonio)ethyl]thio]ethyl]-, methyl sulfate"
163440-89-9,163440899,-,"Poly(difluoromethylene), .alpha.-hydro-.omega.-(2,2-dichloro-2-fluoroethyl)-"
72987-44-1,72987441,-,"Poly(difluoromethylene), .alpha.-hydro-.omega.-[(phosphonooxy)methyl]-"
65530-82-7,65530827,-,"Poly(difluoromethylene), alpha,omega-difluoro-"
80010-37-3,80010373,-,"Poly(difluoromethylene), alpha-fluoro-omega-[2-sulphoethyl)-"
82606-24-4,82606244,-,"Poly(ethane-co-3,3,4,4,5,5,6,6,6-nonafluorohex-1-ene-co-perfluoroethene)"
460314-45-8,460314458,-,"Poly(ethene-co-3,3,4,4,4-pentafluorobut-1-ene-co-perfluoroethene) (A number-average molecular weight of polymers must be greater than or equal to 1,000, and also polymers must be insoluble in water, lipophilic solvents, common solvents, acid and alkali.)"
1016637-15-2,1016637152,-,"Poly(hexane-1,6-diyl diisocyanate)-co-??-hydro-��-hydroxypoly(oxyethylene)-co-1,1,2,2,3,3,4,4,4-nonafluoro-N-(2-hydroxyethyl)-N-methylbutane-1-sulfonamide-co-3-(trimethoxysilyl)propylamine"
122402-79-3,122402793,-,"Poly(oxy-1,2-ethanediyl), .alpha.-(4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,11-heptadecafluoro-2-hydroxyundecyl)-.omega.-[(4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,11-heptadecafluoro-2-hydroxyundecyl)oxy]"
146245-94-5,146245945,-,"Poly(oxy-1,2-ethanediyl), .alpha.-(4-sulfobutyl)-.omega.-[[(heptadecafluorooctyl)sulfonyl]propylamino]-, sodium salt"
56467-05-1,56467051,-,"Poly(oxy-1,2-ethanediyl), .alpha.-(tridecafluorohexyl)-.omega.-hydroxy-"
165967-96-4,165967964,-,"Poly(oxy-1,2-ethanediyl), .alpha.',.alpha.""-[[3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,10-heptadecafluorodecyl)silylidyne]tris[oxy(dimethylsilylene)-3,1-propanediyl]]tris[.omega.-methoxy-"
143907-02-2,143907022,-,"Poly(oxy-1,2-ethanediyl), .alpha.,.alpha.',.alpha.'',.alpha.'''-(oxydi-3,1,2-propanetriyl)tetrakis[.omega.-[(heptadecafluorononenyl)oxy]]-"
52032-20-9,52032209,-,"Poly(oxy-1,2-ethanediyl), .alpha.-[[[(heptadecafluorooctyl)sulfonyl]methylamino]carbonyl]-.omega.-butoxy-"
68877-38-3,68877383,-,"Poly(oxy-1,2-ethanediyl), .alpha.-[1,4,4,5,5,5-hexafluoro-1,2,3-tris(trifluoromethyl)-2-pentenyl]-.omega.-[[1,4,4,5,5,5-hexafluoro-1,2,3-tris(trifluoromethyl)-2-pentenyl]oxy]-"
68877-51-0,68877510,-,"Poly(oxy-1,2-ethanediyl), .alpha.-[1,4,4,5,5,5-hexafluoro-1,2,3-tris(trifluoromethyl)-2-pentenyl]-.omega.-methoxy-"
306979-40-8,306979408,-,"Poly(oxy-1,2-ethanediyl), .alpha.-[2-(methylamino)ethyl]-.omega.-[(1,1,3,3-tetramethylbutyl)phenoxy]-, N-[(perfluoro-C4-8-alkyl)sulfonyl] derivs."
93480-00-3,93480003,-,"Poly(oxy-1,2-ethanediyl), .alpha.-[2-[(2,2,3,3,4,4,5,5,6,6,7,7,8,8,8-pentadecafluoro-1-oxooctyl)amino]ethyl]-.omega.-hydroxy-"
52550-45-5,52550455,-,"Poly(oxy-1,2-ethanediyl), .alpha.-[2-[[(heptadecafluorooctyl)sulfonyl]propylamino]ethyl]-.omega.-hydroxy-"
73730-12-8,73730128,-,"Poly(oxy-1,2-ethanediyl), .alpha.-[2-[[(heptadecafluorooctyl)sulfonyl]propylamino]ethyl]-.omega.-hydroxy-"
81209-76-9,81209769,-,"Poly(oxy-1,2-ethanediyl), .alpha.-[2-[[(heptadecafluorooctyl)sulfonyl]propylamino]ethyl]-.omega.-hydroxy-"
29117-08-6,29117086,-,"Poly(oxy-1,2-ethanediyl), .alpha.-[2-[ethyl[(heptadecafluorooctyl)sulfonyl]amino]ethyl]-.omega.-hydroxy-"
68958-61-2,68958612,-,"Poly(oxy-1,2-ethanediyl), .alpha.-[2-[ethyl[(heptadecafluorooctyl)sulfonyl]amino]ethyl]-.omega.-methoxy-"
68298-79-3,68298793,-,"Poly(oxy-1,2-ethanediyl), .alpha.-[2-[ethyl[(nonafluorobutyl)sulfonyl]amino]ethyl]-.omega.-hydroxy-"
68958-60-1,68958601,-,"Poly(oxy-1,2-ethanediyl), .alpha.-[2-[ethyl[(pentadecafluoroheptyl)sulfonyl]amino]ethyl]-.omega.-methoxy-"
56372-23-7,56372237,-,"Poly(oxy-1,2-ethanediyl), .alpha.-[2-[ethyl[(tridecafluorohexyl)sulfonyl]amino]ethyl]-.omega.-hydroxy-"
68298-80-6,68298806,-,"Poly(oxy-1,2-ethanediyl), .alpha.-[2-[ethyl[(undecafluoropentyl)sulfonyl]amino]ethyl]-.omega.-hydroxy-"
104075-36-7,104075367,-,"Poly(oxy-1,2-ethanediyl), .alpha.-[5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,13,13,13-octadecafluoro-2-hydroxy-12-(trifluoromethyl)tridecyl]-.omega.-hydroxy-"
65545-80-4,65545804,-,"Poly(oxy-1,2-ethanediyl), .alpha.-hydro-.omega.-hydroxy-, ether with .alpha.-fluoro-.omega.-(2-hydroxyethyl)poly(difluoromethylene) (1:1)"
306975-84-8,306975848,-,"Poly(oxy-1,2-ethanediyl), .alpha.-hydro-.omega.-hydroxy-, polymer with 1,6-diisocyanatohexane, N-(2-hydroxyethyl)-N-methyl perfluoro C4-8-alkane sulfonamide-blocked"
70983-59-4,70983594,-,"Poly(oxy-1,2-ethanediyl), .alpha.-methyl-.omega.-hydroxy-, 2-hydroxy-3-[(.gamma.-.omega.-perfluoro-C6-20-alkyl)thio]propyl ethers"
83563-58-0,83563580,-,"Poly(oxy-1,2-ethanediyl), ?-[3,4,4,4-tetrafluoro-2-[1,2,2,2-tetrafluoro-1-(trifluoromethyl)ethyl]-1,3-bis(trifluoromethyl)-1-butenyl]-?-[[3,4,4,4-tetrafluoro-2-[1,2,2,2-tetrafluoro-1-(trifluoromethyl)ethyl]-1,3-bis(triSfluoromethyl)-1-butenyl]oxy]-"
83731-88-8,83731888,-,"Poly(oxy-1,2-ethanediyl), ?-methyl-?-[[3,4,4,4-tetrafluoro-2-[1,2,2,2-tetrafluoro-1-(trifluoromethyl)ethyl]-1,3-bis(trifluoromethyl)-1-butenyl]oxy]-"
68298-81-7,68298817,-,"Poly(oxy-1,2-ethanediyl), alpha-(2-(ethyl((1,1,2,2,3,3,4,4,5,5,6,6,7,7,7-pentadecafluoroheptyl)sulfonyl)amino)ethyl)-omega-hydroxy-"
69991-67-9,69991679,-,"Poly(oxydifluormethanediyl)poly(oxy-1,1,2,3,3,3-hexafluoro-1,2-propanediyl), .alpha.-trifluormethyl-.omega.-trifluoromethoxy-   (""Polyperfluoromethylisopropyl ether"")"
475654-94-5,475654945,-,"Poly(propene/tetrafluoroethylene/3,3,3-trifluoropropene)"
28853-89-6,28853896,-,"Poly(propene-co-tetrafluoroethene-co-3,3,3-trifluoroprop-1-ene)"
219795-01-4,219795014,-,"Poly[oxy(1,1,2,2,3,3,4,4,5,5-decafluoro-1,5-pentanediyl)], .alpha.-[5-[[2-(carboxymethyl)-1-oxooctadecyl]oxy]-1,1,2,2,3,3,4,4-octafluoropentyl]-.omega.-(nonafluorobutoxy)-"
146191-87-9,146191879,-,"Poly[oxy(1,1,2,2,3,3,4,4-octafluoro-1,4-butanediyl)], .alpha.-(1,1,2,2,3,3-hexafluoro-4-hydroxybutyl)-.omega.-(1,1,2,2,3,3-hexafluoro-4-hydroxybutoxy)-"
129154-21-8,129154218,-,"Poly[oxy(1,1,2,2,3,3,4,4-octafluoro-1,4-butanediyl)], .alpha.-(heptafluoropropyl)-.omega.-(heptafluoropropoxy)-"
128840-50-6,128840506,-,"Poly[oxy(1,1,2,2,3,3,4,4-octafluoro-1,4-butanediyl)], .alpha.-hydro-.omega.-hydroxy-"
105060-59-1,105060591,-,"Poly[oxy(1,1,2,2,3,3-hexafluoro-1,3-propanediyl)], .alpha.-(1,1,2,2,3,3,3-heptafluoropropyl)-.omega.-(1,1,2,2,2-pentafluoroethoxy)-  (n=1-60)"
146349-51-1,146349511,-,"Poly[oxy(1,1,2,2,3,3-hexafluoro-1,3-propanediyl)], .alpha.-(1,1,2,2,3,3,3-heptafluoropropyl)-.omega.-(1,1,2,2-tetrafluoro-3-hydroxypropoxy)-"
120895-92-3,120895923,-,"Poly[oxy(1,1,2,2,3,3-hexafluoro-1,3-propanediyl)], .alpha.-(2-carboxy-1,1,2,2-tetrafluoroethyl)-.omega.-(1,1,2,2,3,3,3-heptafluoropropoxy)-"
146222-54-0,146222540,-,"Poly[oxy(1,1,2,2-tetrafluoro-1,2-ethanediyl)], .alpha.-(1,1-difluoro-2-hydroxyethyl)-.omega.-(1,1-difluoro-2-hydroxyethoxy)"
195158-89-5,195158895,-,"Poly[oxy(methyl-1,2-ethanediyl),.alpha.-(2-methyl-1-oxo-2-propenyl)]-.omega.-hydroxy-, polymer with .alpha.-fluoro-.omega.-[2-[(1-oxo-2-propenyl)oxy]ethyl]poly(difluoromethylene) and .alpha.-(2-methyl-1-oxo-2-propenyl)-.omega.-methoxypoly(oxy1,2-ethanediyl)"
37338-48-0,37338480,-,"Poly[oxy(methyl-1,2-ethanediyl)], .alpha.-[2-[ethyl[(heptadecafluorooctyl)sulfonyl]amino]ethyl]-.omega.-hydroxy-"
68310-18-9,68310189,-,"Poly[oxy(methyl-1,2-ethanediyl)], .alpha.-[2-[ethyl[(nonafluorobutyl)sulfonyl]amino]ethyl]-.omega.-hydroxy-"
68259-39-2,68259392,-,"Poly[oxy(methyl-1,2-ethanediyl)], .alpha.-[2-[ethyl[(pentadecafluoroheptyl)sulfonyl]amino]ethyl]-.omega.-hydroxy-"
68259-38-1,68259381,-,"Poly[oxy(methyl-1,2-ethanediyl)], .alpha.-[2-[ethyl[(tridecafluorohexyl)sulfonyl]amino]ethyl]-.omega.-hydroxy-"
68310-17-8,68310178,-,"Poly[oxy(methyl-1,2-ethanediyl)], .alpha.-[2-[ethyl[(undecafluoropentyl)sulfonyl]amino]ethyl]-.omega.-hydroxy-"
330678-54-1,330678541,-,"Poly[oxy(methyl-1,2-ethanediyl)], .alpha.-hydro-.omega.-hydroxy-, polymer with 1,3-diisocyanatomethylbenzene, 1,1,2,2,3,3,4,4,5,5,6,6,7,7,8,8,8-heptadecafluoro-N-(2-hydroxyethyl)-N-propyl-1-octanesulfonamide and polypropylene glycol mono-butylether-blocke"
-,0,-,"Poly[oxy(methyl-1,2-ethanediyl)], .alpha.-hydro-.omega.-hydroxy-, polymers with perfluoro-C8-14-alkyl acrylate, 3-hydroxypropyl group terminated dimethylsiloxane,methylenedi-p-phenylene diisocyanate, polymethylenepolyphenylene isocyanate, 2-butanone oxime"
115287-18-8,115287188,-,"Poly[oxy[methyl(3,3,4,4,5,5,6,6,6-nonafluorohexyl)silylene]]"
60164-51-4,60164514,-,"Poly[oxy[trifluoro(trifluoromethyl)-1,2-ethanediyl]], .alpha.-(1,1,2,2,2-pentafluoroethyl)-.omega.-[tetrafluoro(trifluoromethyl)ethoxy]-  (Krytox)"
52700-35-3,52700353,-,"Poly[oxy[trifluoro(trifluoromethyl)-1,2-ethanediyl]], .alpha.-(1,1,2,2,3,3,3-heptafluoropropyl)-.omega.-(1,1,2,2,2-pentafluoroethoxy)-  (n=1-60)"
37382-64-2,37382642,-,"Poly[oxy[trifluoro(trifluoromethyl)-1,2-ethanediyl]], .alpha.-(1,1,2,2,3,3,3-heptafluoropropyl)-.omega.-[1,2,2,2-tetrafluoro-1-(fluorocarbonyl)ethoxy]-"
90317-74-1,90317741,-,"Poly[oxy[trifluoro(trifluoromethyl)-1,2-ethanediyl]], .alpha.-(1-carboxy-1,2,2,2-tetrafluoroethyl)-.omega.-(1,1,2,2,3,3,3-heptafluoropropoxy)-"
51798-33-5,51798335,-,"Poly[oxy[trifluoro(trifluoromethyl)-1,2-ethanediyl]], .alpha.-(1-carboxy-1,2,2,2-tetrafluoroethyl)-.omega.-[tetrafluoro(trifluoromethyl)ethoxy]-"
65208-35-7,65208357,-,"Poly[oxy[trifluoro(trifluoromethyl)-1,2-ethanediyl]], .alpha.-[1,2,2,2-tetrafluoro-1-(fluorocarbonyl)ethyl]-.omega.-[tetrafluoro(trifluoromethyl)ethoxy]-"
126066-30-6,126066306,-,"Poly[oxy[trifluoro(trifluoromethyl)-1,2-ethanediyl]], .alpha.-[1,2,2,2-tetrafluoro-1-(hydroxymethyl)ethyl]-.omega.-[tetrafluoro(trifluoromethyl)ethoxy]-"
134035-61-3,134035613,-,"Poly[oxy[trifluoro(trifluoromethyl)-1,2-ethanediyl]], .alpha.-[1,2,2,2-tetrafluoro-1-(methoxycarbonyl)ethyl]-.omega.-[tetrafluoro(trifluoromethyl)ethoxy]-"
75888-49-2,75888492,-,"Poly[oxy[trifluoro(trifluoromethyl)-1,2-ethanediyl]], .alpha.-[1,2,2,2-tetrafluoro-1-[[(2-hydroxyethyl)amino]carbonyl]ethyl]-.omega.-[tetrafluoro(trifluoromethyl)ethoxy]-"
1276043-56-1,1276043561,-,"Poly[oxy[trifluoro(trifluoromethyl)-1,2-ethanediyl]], .alpha.-[1-[[2,3-bis[(2-fluoro-1-oxo-2-propen-1-yl)oxy]propoxy]methyl]-1,2,2,2-tetrafluoroethyl]-.omega.-[(1,1,2,3,3-pentafluoro-2-propen-1-yl)oxy]-"
1331750-98-1,1331750981,-,"Poly{2,2,3,3,4,4-hexafluoro-4-(trifluorovinyl)oxybutanoic acid}"
130667-20-8,130667208,-,"Poly{tetrafluoroethylene-co-(2-{1,2,2-trifluoro-1-(trifluoromethyl)-2-(1,2,2-trifluorovinyl)oxyethyl}-1,1,2,2-tetrafluoroethanesulfonic acid)"
355015-68-8,355015688,-,"Poly-1,1-difluoroethene-co-perfluoro(3-methoxypropoxy)ethene-co-tetrafluoroethene"
29014-57-1,29014571,-,"Poly-1,1-dihydropentadecafluoroctyl methacrylate"
863408-19-9,863408199,-,"Poly2-(N,N-diethylamino)ethyl methacrylate-co-(3,6-dioxaoctan-1,8-diyl dimethacrylate)-co-(2-hydroxyethyl methacrylate)-co-(3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluorooctan-1-yl methacrylate)"
1023888-52-9,1023888529,-,"Polyaddition products of isobenzofuran-1,3-dione / oxolane-2,5-dione / 2-(2,2,3,3,4,4,5,5,6,6,7,7,7-tridecafluoroheptan-1-yl)oxirane"
1331869-23-8,1331869238,-,"Poly-chloroethene-co-(3-chloro-2-hydroxypropan-1-yl methacrylate)-co-N-(hydroxymethyl)acrylamide-co-(3,3,4,4,5,5,6,6,6-nonafluorohexan-1-yl 2-chloroacrylate)-co-(octadecan-1-yl acrylate) and adduct of dodecane-1-thiol to one or both terminals of the polymer"
871558-71-3,871558713,-,"Polychloroethene-co-(cyclohexan-1-yl methacrylate)-co-(oxiran-2-ylmethyl methacrylate)-co-(3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluorooctyl methacrylate)"
512179-48-5,512179485,-,"Polymer of 2-ethylhexyl methacrylate, 14-hydroxy-3,6,9,12-tetraoxahexadecyl methacrylate, 11-hydroxy-3,6,9-trioxaundecyl methacrylate and 2-{perfluoro[n-alkyl(C4-14)]}ethyl acrylate, which has addition compound of octane-1-thiol on one terminal"
-,0,-,"Polymer of N-methyl perfluoroalkyl(C4-C8) sulfonamidoethyl methacrylat, octadecyl methacrylat, lauryl methacrylat, N-hydroxymethyl acrylamide, vinylidene chloride and dimethylaminoethyl methacrylate."
26299-59-2,26299592,-,"Polymer of tetrafluoroethylene-vinylacetate (insoluble in water, acid, alkali, and the contents of component having molecular weight less than 1,000 is not more than 1%)"
29697-44-7,29697447,-,Polymer(ethylene/tetrafluoroethylene/propylene)
-,0,-,Polyperfluoroethoxymethoxy difluoroethyl PEG phosphate
-,0,-,Polyperfluoroethyl polyether  (Krytox 143 AC)
-,0,-,Polyperfluoroethyl polyether  (MIL-73-23)
-,0,-,Polyperfluoroethyl polyether (MIL-73-20)
-,0,-,Polyperfluoroethyl polyether (MIL-73-22)
-,0,-,Polyperfluoroethyl polyether triazine  (MIL-73-22)
-,0,-,polyperfluoroethyl polyether(n~21) phosphinate
-,0,-,polyperfluoroethyl polyether(n~6) mono-phosphate
-,0,-,polyperfluoroethyl polyether(n=12) thiophosphate
852204-74-1,852204741,-,Polypropene-co-perfluoroethene-co-(vinyl butan-2-enoate)
588668-97-7,588668977,-,"Potassium 1,1,2,2,3,3-hexafluoropropane-1,3-disulfonimide"
129135-87-1,129135871,-,"Potassium bis(1,1,2,2,3,3,4,4,4-nonafluoro-1-butanesulfonyl)imide"
503431-63-8,503431638,-,"Proline, 1-[(3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,10-heptadecafluorodecyl)sulfonyl]-, lithium salt"
68187-42-8,68187428,-,"Propanamide, 3-[(.gamma.-.omega.-perfluoro-C4-10-alkyl)thio] derivs."
71608-63-4,71608634,-,"Propanamide, N-(1,1-dimethyl-3-oxobutyl)-, 3-[(.gamma.-.omega.-perfluoro-C6-20-alkyl)thio] derivs."
106372-30-9,106372309,-,"Propane, 1-(1,2-dichloro-1,2,2-trifluoroethoxy)-1,1,2,2,3,3,3-heptafluoro-"
76-19-7,76197,200-941-9,"Propane, 1,1,1,2,2,3,3,3-octafluoro-"
218462-19-2,218462192,-,"Propane, 1,1,1,2,2,3,3,-heptafluoro-3-methoxy-"
2252-84-8,2252848,-,"Propane, 1,1,1,2,2,3,3-heptafluoro-"
1623-05-8,1623058,216-600-2,"Propane, 1,1,1,2,2,3,3-heptafluoro-3-[(trifluoroethenyl)oxy]-"
74499-68-6,74499686,-,"Propane, 1,1,1,2,2,3,3-heptafluoro-3-[(trifluoroethenyl)oxy]-, polymer with 1,1-difluoroethene and tetrafluoroethene"
35397-13-8,35397138,-,"Propane, 1,1,1,2,2,3,3-heptafluoro-3-[(trifluoroethenyl)oxy]-, polymer with chlorotrifluoroethene and ethene"
29087-71-6,29087716,-,"Propane, 1,1,1,2,2,3,3-heptafluoro-3-[(trifluoroethenyl)oxy]-, polymer with ethene and tetrafluoroethene"
26655-00-5,26655005,-,"Propane, 1,1,1,2,2,3,3-heptafluoro-3-[(trifluoroethenyl)oxy]-, polymer with tetrafluoroethene"
165178-32-5,165178325,-,"Propane, 1,1,1,2,2,3,3-heptafluoro-3-[(trifluoroethenyl)oxy]-, polymer with tetrafluoroethene and trifluoro(trifluoromethoxy)ethane"
754-34-7,754347,212-045-5,"Propane, 1,1,1,2,2,3,3-heptafluoro-3-iodo-"
126323-49-7,126323497,-,"Propane, 1,1,1,2,2-pentafluoro-3-(trifluorovinyloxy)-, copolymer with perfluoroethene (having 1,000 or more of number average molecular weight also insoluble in water, fat-soluble solvent, universally applicable solvent, acid and alkali)"
354-69-8,354698,206-568-8,"Propane, 1,1,1,2,2-pentafluoro-3-iodo-"
354-92-7,354927,-,"Propane, 1,1,1,2,3,3,3-heptafluoro-2-(trifluoromethyl)-"
10372-98-2,10372982,233-813-6,"Propane, 1,1,1,2,3,3,3-heptafluoro-2-[(trifluoroethenyl)oxy]-"
431-89-0,431890,207-079-2,"Propane, 1,1,1,2,3,3,3-heptafluoro-2-iodo-"
677-69-0,677690,211-643-3,"Propane, 1,1,1,2,3,3,3-heptafluoro-2-iodo-"
431-63-0,431630,207-076-6,"Propane, 1,1,1,2,3,3-hexafluoro-"
374-51-6,374516,-,"Propane, 1,1,1,3,3,3-hexafluoro-2,2-bis(trifluoromethyl)-"
4459-18-1,4459181,-,"Propane, 1,1,1,3,3,3-hexafluoro-2-iodo-2-(trifluoromethyl)-"
67490-36-2,67490362,-,"Propane, 1,1,2,2,3,3-hexafluoro-1-(trifluoromethoxy)-"
252846-11-0,252846110,-,"Propane, 1,1,2,2,3,3-hexafluoro-1-[(trifluoroethenyl)oxy]-3-(trifluoromethoxy)-, polymer with 1,1-difluoroethene and tetrafluoroethene"
16627-68-2,16627682,-,"Propane, 1,1,2,2-tetrafluoro-3-(1,1,2,2-tetrafluoroethoxy)-"
679-87-8,679878,-,"Propane, 1,1,2,2-Tetrafluoro-3-iodo-"
3330-14-1,3330141,-,"Propane, 1-[1-[difluoro(1,2,2,2-tetrafluoroethoxy)methyl]-1,2,2,2-tetrafluoroethoxy]-1,1,2,2,3,3,3-heptafluoro-"
1644-11-7,1644117,216-703-2,"Propane, 1-[1-[difluoro[(trifluoroethenyl)oxy]methyl]-1,2,2,2-tetrafluoroethoxy]-1,1,2,2,3,3,3-heptafluoro-"
422-85-5,422855,207-023-7,"Propane, 1-bromo-1,1,2,2,3,3,3-heptafluoro-"
85720-81-6,85720816,288-387-4,"Propane, 2-(1,2-dichloro-1,2,2-trifluoroethoxy)-1,1,1,2,3,3,3-heptafluoro-"
16005-49-5,16005495,-,"Propane, 2-(2-bromo-1,1,2,2-tetrafluoroethoxy)-1,1,1,2,3,3,3-heptafluoro-"
1542-18-3,1542183,-,"Propane, 2-(difluoroiodomethyl)-1,1,1,2,3,3,3-heptafluoro-"
163702-08-7,163702087,-,"Propane, 2-(difluoromethoxymethyl)-1,1,1,2,3,3,3-heptafluoro-"
382-26-3,382263,-,"Propane, 2-(difluoromethoxymethyl)-1,1,1,3,3,3-hexafluoro-"
163702-06-5,163702065,-,"Propane, 2-(ethoxydifluoromethyl)-1,1,1,2,3,3,3-heptafluoro-"
29819-80-5,29819805,249-879-4,"Propane, 3-(ethenyloxy)-1,1,2,2-tetrafluoro-"
226409-30-9,226409309,-,"Propanedioic acid, 2-(3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluorooctyl)-, 1,3-bis[4-(ethenyloxy)butyl] ester"
220075-01-4,220075014,-,"Propanedioic acid, 2-(3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluorooctyl)-, 1,3-dimethyl ester"
238420-80-9,238420809,-,"Propanedioic acid, mono(.gamma.-.omega.-perfluoro-C8-12-alkyl) derivs., bis[4-(ethenyloxy)butyl] esters"
238420-68-3,238420683,-,"Propanedioic acid, mono(.gamma.-.omega.-perfluoro-C8-12-alkyl) derivs., di-Me esters"
42532-60-5,42532605,-,"Propanenitrile, 2,3,3,3-tetrafluoro-2-(trifluoromethyl)-"
177484-43-4,177484434,-,"Propanenitrile, 2,3,3,3-tetrafluoro-2-[1,1,2,2,3,3-hexafluoro-3-[(trifluoroethenyl)oxy]propoxy]-, polymer with tetrafluoroethene and trifluoro(trifluoromethoxy)ethene"
69804-19-9,69804199,274-123-5,"Propanenitrile, 3-[1-[difluoro[(trifluoroethenyl)oxy]methyl]-1,2,2,2-tetrafluoroethoxy]-2,2,3,3-tetrafluoro-"
71832-66-1,71832661,-,"Propanenitrile, 3-[1-[difluoro[(trifluoroethenyl)oxy]methyl]-1,2,2,2-tetrafluoroethoxy]-2,2,3,3-tetrafluoro-, polymer with tetrafluoroethene and trifluoro(trifluoromethoxy)ethene"
378-75-6,378756,206-828-0,"Propanoic acid, 2,2,3,3,3-pentafluoro-, methyl ester"
919005-14-4,919005144,-,"Propanoic acid, 2,2,3-trifluoro-3-[1,1,2,2,3,3-hexafluoro-3-(trifluoromethoxy)propoxy]-"
958445-44-8,958445448,-,"Propanoic acid, 2,2,3-trifluoro-3-[1,1,2,2,3,3-hexafluoro-3-(trifluoromethoxy)propoxy]-, ammonium salt (1:1)"
958445-54-0,958445540,640-001-9,"Propanoic acid, 2,2,3-trifluoro-3-[1,1,2,2,3,3-hexafluoro-3-(trifluoromethoxy)propoxy]-, methyl ester"
13252-13-6,13252136,236-236-8,"Propanoic acid, 2,3,3,3-tetrafluoro-2-(1,1,2,2,3,3,3-heptafluoropropoxy)-"
62037-80-3,62037803,700-242-3,"Propanoic acid, 2,3,3,3-tetrafluoro-2-(heptafluoropropoxy)-, ammonium salt"
680-05-7,680057,-,"Propanoic acid, 2,3,3,3-tetrafluoro-2-(trifluoromethyl)-, methyl ester"
496805-64-2,496805642,-,"Propanoic acid, 2,3,3,3-tetrafluoro-2-[1,1,2,2,3,3-hexafluoro-3-(trifluoromethoxy)propoxy]-, potassium salt (1:1)"
13252-14-7,13252147,236-237-3,"Propanoic acid, 2,3,3,3-tetrafluoro-2-[1,1,2,3,3,3-hexafluoro-2-(heptafluoropropoxy)propoxy]-"
67118-57-4,67118574,266-579-9,"Propanoic acid, 2,3,3,3-tetrafluoro-2-[1,1,2,3,3,3-hexafluoro-2-(heptafluoropropoxy)propoxy]-, potassium salt"
39187-47-8,39187478,-,"Propanoic acid, 2,3,3,3-tetrafluoro-2-[1,1,2,3,3,3-hexafluoro-2-[1,1,2,3,3,3-hexafluoro-2-(1,1,2,2,3,3,3-heptafluoropropoxy)propoxy]propoxy]-, methyl ester"
133609-46-8,133609468,-,"Propanoic acid, 2,3,3,3-tetrafluoro-2-[1,1,2,3,3,3-hexafluoro-2-[1,1,2,3,3,3-hexafluoro-2-[1,1,2,3,3,3-hexafluoro-2-(1,1,2,2,3,3,3-heptafluoropropoxy)propoxy]propoxy]propoxy]-, methyl ester"
4089-61-6,4089616,223-826-5,"Propanoic acid, 2-[2-[2-(aminosulfonyl)-1,1,2,2-tetrafluoroethoxy]-1,1,2,3,3,3-hexafluoropropoxy]-2,3,3,3-tetrafluoro-, monoammonium salt"
176590-84-4,176590844,-,"Propanoic acid, 3-[(.gamma.-.omega.-perfluoro-C6-18-alkyl)thio]derivs"
149339-57-1,149339571,-,"Propanoic acid, 3-[(3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluorooctyl)thio]-"
433333-62-1,433333621,-,"Propanoic acid, 3-[(3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluorooctyl)thio]-, lithium salt"
476304-39-9,476304399,-,"Propanoic acid, 3-[(3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,10-heptadecafluorodecyl)thio]-2-methyl-, lithium salt"
69068-23-1,69068231,-,"Propanoic acid, 3-[1-[difluoro [(trifluoroethenyl)oxy]methyl]-1,2,2,2-tetrafluoroethoxy]-2,2,3,3-tetrafluoro-, sodium salt, polymer with tetrafluoroethene"
