Formula,RT,Mass,Cpd,Comments,CAS,Notes,IUPAC
C6F12O,,315.9757533,,,355-38-4,Partial perfluoro & miscellaneous perfluoro compounds,"Hexanoyl fluoride, undecafluoro- (TSCA, NDSL)"
C4HF8O3SK,,319.9155723,,,70259-85-7,Partial perfluoro & miscellaneous perfluoro compounds,"potassium 1,1,2,2,3,3,4,4-octafluorobutane-1-sulphote (EINECS)"
C4HCl3F8Si,,333.8785354,,,375-63-3,Partial perfluoro & miscellaneous perfluoro compounds,"Silane, trichloro(1,1,2,2,3,3,4,4-octafluorobutyl)- (TSCA, NDSL, ENCS)"
C7H9F8NO3S,,339.0175399,,,93894-53-2,Partial perfluoro & miscellaneous perfluoro compounds,"1,1,2,2,3,3,4,4-octafluoro-N-(2-hydroxyethyl)-N-methylbutane-1-sulphomide (EINECS)"
C7HF13O,,347.9819815,,,73928-40-2,Partial perfluoro & miscellaneous perfluoro compounds,"1,1,2,2,3,3,4,4,5,5-decafluoro-1-[(trifluorovinyl)oxy]pentane (English, French) (EINECS)"
C13H18F8O2,,358.1179056,,,72828-80-9,Partial perfluoro & miscellaneous perfluoro compounds,"Pentanoic acid, 2,2,3,3,4,4,5,5-octafluoro-, octyl ester (TSCA, NDSL)"
C7H5F12NO2,,363.012867,,,376-34-1,Partial perfluoro & miscellaneous perfluoro compounds,"ammonium 2,2,3,3,4,4,5,5,6,6,7,7-dodecafluoroheptanoate (EINECS)"
C7HClF12O,,363.952431,,,41405-35-0,Partial perfluoro & miscellaneous perfluoro compounds,"2,2,3,3,4,4,5,5,6,6,7,7-Dodecafluoroheptanoyl chloride (ENCS)"
C7F14O,,365.9725597,,,375-84-8,Partial perfluoro & miscellaneous perfluoro compounds,"Heptanoyl fluoride, tridecafluoro- (TSCA, NDSL)"
C8H11F8NO4S,,369.0281046,,,93894-54-3,Partial perfluoro & miscellaneous perfluoro compounds,"1,1,2,2,3,3,4,4-octafluoro-N,N-bis(2-hydroxyethyl)butane-1-sulphomide (EINECS)"
C9H2F16O2,,445.9799308,,,76-21-1,Partial perfluoro & miscellaneous perfluoro compounds,"2,2,3,3,4,4,5,5,6,6,7,7,8,8,9,9-hexadecafluoronon-1-oic acid (EINECS)"
C8H4ClF14NO2,,446.9707011,,,16557-94-1,Partial perfluoro & miscellaneous perfluoro compounds,ammonium 8-chlorotetradecafluorooctanoate (EINECS)
C7BrF15,,447.8943854,,,375-88-2,Partial perfluoro & miscellaneous perfluoro compounds,"Heptane, 1-bromo-1,1,2,2,3,3,4,4,5,5,6,6,7,7,7-pentadecafluoro- (TSCA, NDSL)"
C7F15NaO2S,,455.9277178,,,68555-66-8,Partial perfluoro & miscellaneous perfluoro compounds,"1-Heptanesulfinic acid, 1,1,2,2,3,3,4,4,5,5,6,6,7,7,7-pentadecafluoro-, sodium salt (TSCA, NDSL)"
C9H2F16O2H3N,,463.0064799,,,1868-86-6,Partial perfluoro & miscellaneous perfluoro compounds,"ammonium 2,2,3,3,4,4,5,5,6,6,7,7,8,8,9,9-hexadecafluoronon-1-oate (EINECS)"
C8F16O2S,,463.9363518,,,68156-00-3,Partial perfluoro & miscellaneous perfluoro compounds,"Cyclohexanesulfonyl fluoride, nofluorobis(trifluoromethyl)- (TSCA, NDSL)"
C9HClF16O,,463.9460439,,,423-95-0,Partial perfluoro & miscellaneous perfluoro compounds,"2,2,3,3,4,4,5,5,6,6,7,7,8,8,9,9-hexadecafluorononoyl chloride (EINECS)"
C9H4ClF16NO2,,496.9675076,,,3658-57-9,Partial perfluoro & miscellaneous perfluoro compounds,ammonium 8-chlorohexadecafluoro-7-methyloctanoate (EINECS)
C8F17NaO2S,,505.9245243,,,68555-67-9,Partial perfluoro & miscellaneous perfluoro compounds,"1-Octanesulfinic acid, 1,1,2,2,3,3,4,4,5,5,6,6,7,7,8,8,8-heptadecafluoro-, sodium salt (TSCA, NDSL)"
C11H2F20O2,,545.9735437,,,1765-48-6,Partial perfluoro & miscellaneous perfluoro compounds,"Undecanoic acid, 2,2,3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11-eicosafluoro- (TSCA, NDSL, ENCS)"
C8H2F16O5S2,,545.9088167,,,93894-55-4,Partial perfluoro & miscellaneous perfluoro compounds,"1,1,2,2,3,3,4,4-octafluorobutane-1-sulphonic anhydride (EINECS)"
C11HF20KO2,,583.9294254,,,307-71-1,Partial perfluoro & miscellaneous perfluoro compounds,"Undecanoic acid, 2,2,3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11-eicosafluoro-, potassium salt (TSCA, NDSL)"
C10BrF21,,597.8848047,,,307-43-7,Partial perfluoro & miscellaneous perfluoro compounds,"1-bromohenicosafluorodecane (English, French) (EINECS)"
C16H4ClF19O3S,,671.9266288,,,51947-19-4,Partial perfluoro & miscellaneous perfluoro compounds,"Benzenesulfonyl chloride, 4-[[4,4,5,5,5-pentafluoro-3-(pentafluoroethyl)-1,2,3-tris(trifluoromethyl)-1-pentenyl]oxy]- (TSCA, NDSL)"
C33H42F8N2O4,,682.3016836,,,72494-14-5,Partial perfluoro & miscellaneous perfluoro compounds,"Hexamide, 2-[2,4-bis(1,1-dimethylpropyl)phenoxy]-N-[3-hydroxy-4-[(2,2,3,3,4,4,5,5-octafluoro-1-oxopentyl)amino]phenyl]- (TSCA, NDSL, AICS)"
C14H2F24O4,,689.9569858,,,32687-76-6,Partial perfluoro & miscellaneous perfluoro compounds,"Bis(2,2,3,3,4,4,5,5,6,6,7,7-dodecafluoroheptanoyl) peroxide (ENCS)"
C19H13F19NO7PS,,790.9846956,,,69013-34-9,Partial perfluoro & miscellaneous perfluoro compounds,"Benzenesulfomide, N-methyl-4-[[4,4,5,5,5-pentafluoro-3-(pentafluoroethyl)-1,2,3-tris(trifluoromethyl)-1-pentenyl]oxy]-N-[2-(phosphonooxy)ethyl]- (TSCA, NDSL, AICS)"
C16H5F19O4SC12H27N,,839.1748657,,,70729-63-4,Partial perfluoro & miscellaneous perfluoro compounds,"Benzenesulfonic acid, 4-[[4,4,5,5,5-pentafluoro-3-(pentafluoroethyl)-1,2,3-tris(trifluoromethyl)-1-pentenyl]oxy]-, compd. with N,N-dibutyl-1-butamine (1:1) (TSCA, NDSL)"
C7HF15O,,385.978788,,,6189-00-0,Perfluoro alcohol compounds,"3-Pentanol, 1,1,1,2,2,4,4,5,5,5-decafluoro-3-(pentafluoroethyl)- (SWISS)"
C6F13N,,332.9823159,,,359-71-7,Perfluoro amine compounds,"2,2,3,3,4,4,5,5,6,6-decafluoro-1-(trifluoromethyl)piperidine (English, French) (EINECS)"
C7F15N,,382.9791223,,,564-11-4,Perfluoro amine compounds,"Piperidine, 2,2,3,3,4,4,5,5,6,6-decafluoro-1-(pentafluoroethyl)- (TSCA, NDSL)"
C12F27N,,670.9599609,,,311-89-7,Perfluoro amine compounds,"1-Butamine, 1,1,2,2,3,3,4,4,4-nofluoro-N,N-bis(nofluorobutyl)- (TSCA, NDSL, AICS)"
C15F33N,,820.9503803,,,338-84-1,Perfluoro amine compounds,"1-Pentamine, 1,1,2,2,3,3,4,4,5,5,5-undecafluoro-N,N-bis(undecafluoropentyl)- (TSCA, NDSL, AICS)"
C18F39N,,970.9407996,,,432-08-6,Perfluoro amine compounds,"1-Hexamine, 1,1,2,2,3,3,4,4,5,5,6,6,6-tridecafluoro-N,N-bis(tridecafluorohexyl)- (TSCA, NDSL, AICS)"
C5H3F9O,,250.0040187,,,163702-07-6,Perfluoro ether compounds,"Butane, 1,1,1,2,2,3,3,4,4-nofluoro-4-methoxy- (TSCA, DSL, SWISS)"
C4F9OCH3,,250.0040187,,,163702-08-7,Perfluoro ether compounds,"Propane, 2-(difluoromethoxymethyl)-1,1,1,2,3,3,3-heptafluoro- (TSCA, DSL, SWISS)"
C6H5F9O,,264.0196688,,,163702-05-4,Perfluoro ether compounds,"Butane, 1-ethoxy-1,1,2,2,3,3,4,4,4-nofluoro- (TSCA, DSL)"
C6H5F9O,,264.0196688,,,163702-06-5,Perfluoro ether compounds,"Propane, 2-(ethoxydifluoromethyl)-1,1,1,2,3,3,3-heptafluoro- (TSCA, DSL)"
C6F12O,,315.9757533,,,356-47-8,Perfluoro ether compounds,"2,2,3,3,4,4,5,5,6-nofluorotetrahydro-6-(trifluoromethyl)-2H-pyran (EINECS)"
C6F12O,,315.9757533,,,788-41-0,Perfluoro ether compounds,"Oxepane, dodecafluoro- (SWISS)"
C8HF15O,,397.978788,,,71302-72-2,Perfluoro ether compounds,"Furan, 2,2,3,3,4,4-hexafluorotetrahydro-5-[2,2,2-trifluoro-1,1-bis(trifluoromethyl) ethyl]- (TSCA, NDSL)"
C9H5F15O,,414.0100881,,,297730-93-9,Perfluoro ether compounds,"Hexane, 3-ethoxy-1,1,1,2,3,4,4,5,5,6,6,6-dodecafluoro-2-(trifluoromethyl)- (TSCA)"
C8F16O,,415.9693661,,,335-36-4,Perfluoro ether compounds,"Furan, 2,2,3,3,4,4,5-heptafluorotetrahydro-5-(nofluorobutyl)- (TSCA, NDSL, ENCS, AICS)"
C8F16O,,415.9693661,,,40464-54-8,Perfluoro ether compounds,heptafluorotetrahydro(nofluorobutyl)furan (EINECS)
C10F20O,,515.962979,,,69661-30-9,Perfluoro ether compounds,"2,3,5-trifluorotetrahydro-4-(pentafluoroethyl)-2,3,4,5-tetrakis(trifluoromethyl) furan (EINECS)"
C14F28O,,715.9502048,,,68155-54-4,Perfluoro ether compounds,"2H-Pyran, 2,2,3,3,4,4,5,5,6-nofluorotetrahydro-6-(nodecafluorononyl)- (TSCA, NDSL)"
C4F9I,,345.890102,,,423-39-2,"Perfluoro iodide compoundsFirefighting foam, home furnishing Dupont","Butane, 1,1,1,2,2,3,3,4,4-nofluoro-4-iodo- (TSCA, NDSL, ENCS)"
C4F9I,,345.890102,,,4459-18-1,Perfluoro iodide compounds,"Propane, 1,1,1,3,3,3-hexafluoro-2-iodo-2-(trifluoromethyl)- (ENCS)"
C5F11I,,395.8869084,,,638-79-9,Perfluoro iodide compounds,"Pentane, 1,1,1,2,2,3,3,4,4,5,5-undecafluoro-5-iodo- (TSCA, NDSL, ENCS)"
C6F13I,,445.8837149,,,355-43-1,Perfluoro iodide compounds,"Hexane, 1,1,1,2,2,3,3,4,4,5,5,6,6-tridecafluoro-6-iodo- (TSCA, NDSL, ENCS)"
C7F15I,,495.8805213,,,335-58-0,Perfluoro iodide compounds,"Heptane, 1,1,1,2,2,3,3,4,4,5,5,6,6,7,7-pentadecafluoro-7-iodo- (TSCA, NDSL, ENCS)"
C8F17I,,545.8773277,,,507-63-1,Perfluoro iodide compounds,"Octane, 1,1,1,2,2,3,3,4,4,5,5,6,6,7,7,8,8-heptadecafluoro-8-iodo- (TSCA, NDSL, ENCS)"
C9F19I,,595.8741342,,,558-97-4,Perfluoro iodide compounds,"None, 1,1,1,2,2,3,3,4,4,5,5,6,6,7,7,8,8,9,9-nodecafluoro-9-iodo- (TSCA, NDSL, ENCS)"
C9F19I,,595.8741342,,,865-77-0,Perfluoro iodide compounds,"Octane, 1,1,1,2,3,3,4,4,5,5,6,6,7,7,8,8-hexadecafluoro-8-iodo-2-(trifluoromethyl)- (TSCA, NDSL)"
C10F21I,,645.8709406,,,423-62-1,Perfluoro iodide compounds,"Decane, 1,1,1,2,2,3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10-heneicosafluoro-10-iodo- (TSCA, NDSL, ENCS)"
C11F23I,,695.8677471,,,677-93-0,Perfluoro iodide compounds,"Decane, 1,1,1,2,3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10-eicosafluoro-10-iodo-2-(trifluoromethyl)- (TSCA, NDSL)"
C12F25I,,745.8645535,,,307-60-8,Perfluoro iodide compounds,"Dodecane, 1,1,1,2,2,3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12-pentacosafluoro-12-iodo- (TSCA, NDSL, ENCS)"
C13F27I,,795.8613599,,,3248-61-1,Perfluoro iodide compounds,"Dodecane, 1,1,1,2,3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12-tetracosafluoro-12-iodo-2-(trifluoromethyl)- (TSCA, NDSL)"
C13F27I,,795.8613599,,,376-04-5,Perfluoro iodide compounds,"Tridecane, 1,1,1,2,2,3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13-heptacosafluoro-13-iodo- (ENCS)"
C14F29I,,845.8581664,,,307-63-1,Perfluoro iodide compounds,"Tetradecane, 1,1,1,2,2,3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13, 14,14-nocosafluoro-14-iodo- (TSCA, NDSL, ENCS)"
C15F31I,,895.8549728,,,3248-63-3,Perfluoro iodide compounds,"Tetradecane, 1,1,1,2,3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13,14,14-octacosafluoro-14-iodo-2-(trifluoromethyl)- (TSCA, NDSL)"
C15F31I,,895.8549728,,,335-79-5,Perfluoro iodide compounds,"Pentadecane, 1,1,1,2,2,3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13, 14,14,15,15-hentriacontafluoro-15-iodo- (ENCS)"
C16F33I,,945.8517793,,,355-50-0,Perfluoro iodide compounds,"Hexadecane, 1,1,1,2,2,3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13, 14,14,15,15,16,16-tritriacontafluoro-16-iodo- (TSCA, NDSL, ENCS)"
C18F37I,,1045.845392,,,29809-35-6,Perfluoro iodide compounds,"Octadecane, 1,1,1,2,2,3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13,14,14, 15,15,16,16,17,17,18,18-heptatriacontafluoro-18-iodo- (TSCA, NDSL)"
C20F41I,,1145.839005,,,29809-34-5,Perfluoro iodide compounds,"Eicosane, 1,1,1,2,2,3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13,14,14, 15,15,16,16,17,17,18,18,19,19,20,20-hentetracontafluoro-20-iodo- (TSCA, NDSL)"
C22F45I,,1245.832618,,,29809-36-7,Perfluoro iodide compounds,"1,1,1,2,2,3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13,14,14,15,15,16,16,17,17,18,18,19,19,20,20,21,21,22,22-pentatetracontafluoro-22-iododocosane (English, French) (EINECS)"
C24F49I,,1345.826231,,,39823-55-7,Perfluoro iodide compounds,"notetracontafluoro-24-iodotetracosane (English, French) (EINECS)"
C26F53I,,1445.819844,,,65975-15-7,Perfluoro iodide compounds,"tripentacontafluoro-26-iodohexacosane (English, French) (EINECS)"
C12H6F16O2,,486.011231,,,4180-26-1,Perfluoroalkyl acrylates,"1H,1H,9H-Hexadecafluorononyl acrylate"
C5H4F8O,,232.0134405,,,355-80-6,Perfluoroalkyl alcohols/ketones,"1H,1H,5H-perfluoropentanol"
C7H4F12O,,332.0070534,,,335-99-9,Perfluoroalkyl alcohols/ketones,"1H,1H,7H-Perfluoroheptanol"
C9H4F16O,,432.0006663,,,376-18-1,Perfluoroalkyl alcohols/ketones,"1H,1H,9H-Perfluorononol"
C11H4F20O,,531.9942791,,,307-70-0,Perfluoroalkyl alcohols/ketones,"1H,1H,11H-Perfluoroundecanol"
C7H6F8O,,258.0290906,,,66396-73-4,Perfluoroalkyl alkyl ethers,4H-Perfluorobutyl vinyl ether
C9H6F12O,,358.0227035,,,78971-81-0,Perfluoroalkyl alkyl ethers,"1H,1H,7H-Perfluoroheptyl vinyl ether"
C11H6F16O,,458.0163163,,,71726-31-3,Perfluoroalkyl alkyl ethers,"1H,1H,9H-Perfluorononyl vinyl ether"
C13H6F20O,,558.0099292,,,94231-58-0,Perfluoroalkyl alkyl ethers,"1H,1H,11H-Perfluoroundecyl vinyl ether"
C11H5F17O,,476.0068945,,,38565-53-6,Perfluoroalkyl heterocyclic,"1H,1H-Perfluorononyl oxirane"
C12H5F19O,,526.003701,,,41925-33-1,Perfluoroalkyl heterocyclic,1H-1H-Perfluoroisodecyl oxirane
C15H11F19O2,,584.0455658,,,94159-90-7,Perfluoroalkyl heterocyclic,"2,2-Dimethyl-4-(1H,1H-perfluoroisodecyl)-1,3-dioxolane"
C14H5F23O,,625.9973138,,,47795-34-6,Perfluoroalkyl heterocyclic,"1H,1H-Perfluorododecyl oxirane"
C16H5F27O,,725.9909267,,,54009-78-8,Perfluoroalkyl heterocyclic,"1H,1H-Perfluoroisotridecanyl oxirane"
C18H5F31O,,825.9845396,,,54009-77-7,Perfluoroalkyl heterocyclic,2H-Perfluoroisohexadecyl oxirane
C20H5F35O,,925.9781525,,,54009-79-9,Perfluoroalkyl heterocyclic,"1H,1H-Perfluoroisoheptadecanyl oxirane"
C13H8F16O2,,500.026881,,,1841-46-9,Perfluoroalkyl methacrylates,"1H,1H,9H-Perfluorononyl methacrylate"
C15H9F24O4P,,739.9855227,,,355-86-2,Perfluoroalkyl phosphates,Tris(octafluoropentyl) phosphate
C22H9F38O4P,,1089.963168,,,78974-41-1,Perfluoroalkyl phosphates,Di[(2-perfluoroisononyl)ethyl] hydrogen phosphate DiPAP
C12H14F9NO4S,,439.0499829,,,1492-87-1,Perfluoroalkyl sulfomide acrylates (MeFASACs),"Perfluorobutane sulfomide, N-methyl- N-butyl acrylate"
C13H14F11NO4S,,489.0467894,,,68227-99-6,Perfluoroalkyl sulfomide acrylates (MeFASACs),"2-Propenoic acid, 4-[methyl[(undecafluoropentyl)sulfonyl]amino]butyl ester (TSCA, NDSL)"
C14H14F13NO4S,,539.0435958,,,68227-98-5,Perfluoroalkyl sulfomide acrylates (MeFASACs),"2-Propenoic acid, 4-[methyl[(tridecafluorohexyl)sulfonyl]amino]butyl ester (TSCA, NDSL)"
C16H16F15NO4S,,603.0560523,,,68298-60-2,Perfluoroalkyl sulfomide acrylates (MeFASACs),"2-Propenoic acid, 2-[butyl[(pentadecafluoroheptyl)sulfonyl]amino]ethyl ester (TSCA, NDSL)"
C14H16F11NO4S,,503.0624394,,,67906-40-5,Perfluoroalkyl sulfomide methacrylates,"2-Propenoic acid, 2-methyl-, 4-[methyl[(undecafluoropentyl)sulfonyl]amino] butyl ester (TSCA, NDSL)"
C15H16F13NO4S,,553.0592459,,,67939-61-1,Perfluoroalkyl sulfomide methacrylates,"2-Propenoic acid, 2-methyl-, 4-[methyl[(tridecafluorohexyl)sulfonyl]amino] butyl ester (TSCA, NDSL)"
C15H14F15NO4S,,589.0404022,,,68227-97-4,Perfluoroalkyl sulfomide methacrylates,"Perfluoroheptane sulfomide, N-methyl-N-butyl methacrylate"
C8H11F9NO6PS,,450.9900987,,,67939-89-3,Perfluoroalkyl sulfomide phosphates,"1-Butanesulfonamide, N-ethyl-1,1,2,2,3,3,4,4,4-nonafluoro-N-[2-(phosphonooxy) ethyl]- (TSCA)"
C9H11F11NO6PS,,500.9869051,,,67939-90-6,Perfluoroalkyl sulfomide phosphates,"1-Pentanesulfonamide, N-ethyl-1,1,2,2,3,3,4,4,5,5,5-undecafluoro-N-[2-(phosphonooxy)ethyl]- (TSCA, NDSL, AICS)"
C11H11F15NO6PS,,600.980518,,,67923-61-9,Perfluoroalkyl sulfomide phosphates,"1-Heptanesulfonamide, N-ethyl-1,1,2,2,3,3,4,4,5,5,6,6,7,7,7-pentadecafluoro-N-[2-(phosphonooxy)ethyl]- (TSCA, NDSL, AICS)"
C18H19F22N2O8PS2,,903.996915,,,67939-87-1,Perfluoroalkyl sulfomide phosphates,"1-Pentanesulfonamide, N,N'-[phosphinicobis(oxy-2,1-ethanediyl)]bis[N-ethyl-1,1,2,2,3,3,4,4,5,5,5-undecafluoro- (TSCA)"
C10H16F9N2O2S.Cl,,434.0477304,,,53518-00-6,"Perfluoroalkyl sulfomide, quaterry ammonium salts","Perfluorobutane sulfomide, N-(N�,N�,N�-trimethyl propaminium) chloride"
C11H16ClF11N2O2S,,484.0445369,,,68957-55-1,"Perfluoroalkyl sulfomide, quaterry ammonium salts","1-Propanaminium, N,N,N-trimethyl-3-[[(undecafluoropentyl)sulfonyl]amino]-, chloride (TSCA, DSL, AICS)"
C11H16F11IN2O2S,,575.9801572,,,68957-57-3,"Perfluoroalkyl sulfomide, quaterry ammonium salts","1-Propanaminium, N,N,N-trimethyl-3-[[(undecafluoropentyl)sulfonyl]amino]-, iodide (TSCA, DSL, AICS)"
C12H16F13IN2O2S,,625.9769636,,,68957-58-4,"Perfluoroalkyl sulfomide, quaterry ammonium salts","1-Propanaminium, N,N,N-trimethyl-3-[[(tridecafluorohexyl)sulfonyl]amino]-, iodide (TSCA, DSL, ENCS, AICS)"
C13H16F15N2O2SI,,675.9737701,,,67584-58-1,"Perfluoroalkyl sulfomide, quaterry ammonium salts","1-Propanaminium, N,N,N-trimethyl-3-[[(pentadecafluoroheptyl)sulfonyl]amino]-, iodide (TSCA, DSL, ENCS, AICS)"
C9H13F9N2O2S,,384.0554026,,,68555-77-1,Perfluoroalkyl sulfomides (FASAs),"1-Butanesulfonamide, N-[3-(dimethylamino)propyl]-1,1,2,2,3,3,4,4,4-nonafluoro- (TSCA, NDSL)"
C10H12F9NO4S,,413.0343328,,,67584-63-8,Perfluoroalkyl sulfomides (FASAs),"Glycine, N-ethyl-N-[(nonafluorobutyl)sulfonyl]-, ethyl ester (TSCA, NDSL)"
C10H13F11N2O2S,,434.0522091,,,68555-78-2,Perfluoroalkyl sulfomides (FASAs),"1-Pentanesulfonamide, N-[3-(dimethylamino)propyl]-1,1,2,2,3,3,4,4,5,5,5-undecafluoro- (TSCA, NDSL)"
C9H6F13NO2S,,438.9911663,,,67584-48-9,Perfluoroalkyl sulfomides (FASAs),"1-Hexanesulfonamide, 1,1,2,2,3,3,4,4,5,5,6,6,6-tridecafluoro-N-2-propenyl- (TSCA, NDSL)"
C11H13F13N2O2S,,484.0490155,,,50598-28-2,Perfluoroalkyl sulfomides (FASAs),N-[3-(Dimethylamino)propyl] perfluorohexane sulfomide
C10H6F15NO2S,,488.9879727,,,67584-49-0,Perfluoroalkyl sulfomides (FASAs),"1-Heptanesulfonamide, 1,1,2,2,3,3,4,4,5,5,6,6,7,7,7-pentadecafluoro-N-2-propenyl- (TSCA, NDSL)"
C12H10F15NO2S,,517.0192729,,,67906-41-6,Perfluoroalkyl sulfomides (FASAs),N-Allyl -N-ethyl perfluoroheptane sulfomide
C12H10F15NO2S,,517.0192729,,,68239-72-5,Perfluoroalkyl sulfomides (FASAs),"N-(4-Hydroxybutyl)-N-methyl perfluoropentane sulfomide,"
C12H13F15N2O2S,,534.045822,,,67584-54-7,Perfluoroalkyl sulfomides (FASAs),"1-Heptanesulfonamide, N-[3-(dimethylamino)propyl]-1,1,2,2,3,3,4,4,5,5,6,6,7,7,7-pentadecafluoro- (TSCA, NDSL)"
C12H12F15NO3S,,535.0298375,,,68298-89-5,Perfluoroalkyl sulfomides (FASAs),"1-Heptanesulfonamide, 1,1,2,2,3,3,4,4,5,5,6,6,7,7,7-pentadecafluoro-N-(4-hydroxybutyl)-N-methyl- (TSCA, NDSL)"
C13H14F15NO3S,,549.0454876,,,68310-02-1,Perfluoroalkyl sulfomides (FASAs),N-Butyl-N-(2-hydroxyethyl) perfluoroheptane sulfomide
C13H16ClF15N2O2S,,584.0381497,,,68555-81-7,Perfluoroalkyl Sulfonamide Salt,"1-Propanaminium, N,N,N-trimethyl-3-[[(pentadecafluoroheptyl)sulfonyl]amino]-, chloride (TSCA, DSL, ENCS, AICS)"
C6ClF13O2S,,417.9099948,,,55591-23-6,Perfluoroalkyl sulfonyl halides,Perfluorohexane sulfonyl chloride
C15H20F15NO5SSi,,639.0591936,,,68239-75-8,Perfluroalkyl silanes,"1-Heptanesulfonamide, N-ethyl-1,1,2,2,3,3,4,4,5,5,6,6,7,7,7-pentadecafluoro-N-[3-(trimethoxysilyl)propyl]- (TSCA, NDSL)"
C5F9NaO2,,285.9652275,,,2706-89-0,PFCA derivatives,"Pentanoic acid, nonafluoro-, sodium salt (TSCA, NDSL)"
C7H2F12O2,,345.9863179,,,1546-95-8,PFCA derivatives,"2,2,3,3,4,4,5,5,6,6,7,7-dodecafluoroheptanoic acid (EINECS)"
C7HF13O2,,363.9768961,,,15899-29-3,PFCA derivatives,"Hexanoic acid, 2,2,3,3,4,4,5,6,6,6-decafluoro-5-(trifluoromethyl)- (TSCA, NDSL)"
C7F14O,,365.9725597,,,18017-31-7,PFCA derivatives,"Hexanoyl fluoride, 2,2,3,3,4,4,5,6,6,6-decafluoro-5-(trifluoromethyl)- (TSCA, NDSL)"
C7F13NaO2,,385.9588404,,,20109-59-5,PFCA derivatives,"Heptanoic acid, tridecafluoro-, sodium salt (TSCA, NDSL)"
C9H8F13NO2,,409.0347454,,,68015-84-9,PFCA derivatives,"Hexanoic acid, 2,2,3,3,4,4,5,6,6,6-decafluoro-5-(trifluoromethyl)-, compd. with ethanamine (1:1) (TSCA, NDSL)"
C9H4F14O2,,409.9987744,,,15899-31-7,PFCA derivatives,"Octanoic acid, 2,2,3,3,4,4,5,5,6,6,7,8,8,8-tetradecafluoro-7-(trifluoromethyl)- (TSCA, NDSL, ENCS)"
C9F18O,,465.9661726,,,15742-62-8,PFCA derivatives,"Octanoyl fluoride, 2,2,3,3,4,4,5,5,6,6,7,8,8,8-tetradecafluoro-7-(trifluoromethyl)- (TSCA, NDSL)"
C9H4F17NO2,,480.9970581,,,3658-62-6,PFCA derivatives,"Octanoic acid, 2,2,3,3,4,4,5,5,6,6,7,8,8,8-tetradecafluoro-7-(trifluoromethyl)-, ammonium salt (TSCA, NDSL)"
C11H8F17NO2,,509.0283582,,,68015-86-1,PFCA derivatives,"Octanoic acid, 2,2,3,3,4,4,5,5,6,6,7,8,8,8-tetradecafluoro-7-(trifluoromethyl)-, compd. With ethanamine (1:1) (TSCA, NDSL)"
C10H4F19NO2,,530.9938646,,,3108-42-7,PFCA derivatives,ammonium nonadecafluorodecanoate (EINECS)
C11HF21O2,,563.9641219,,,16486-94-5,PFCA derivatives,"Decanoic acid, 2,2,3,3,4,4,5,5,6,6,7,7,8,8,9,10,10,10-octadecafluoro-9-(trifluoromethyl)- (TSCA)"
C11F22O,,565.9597855,,,15720-98-6,PFCA derivatives,"Decanoyl fluoride, 2,2,3,3,4,4,5,5,6,6,7,7,8,8,9,10,10,10-octadecafluoro-9-(trifluoromethyl)- (TSCA)"
C11H4F21NO2,,580.990671,,,3658-63-7,PFCA derivatives,"Decanoic acid, 2,2,3,3,4,4,5,5,6,6,7,7,8,8,9,10,10,10-octadecafluoro-9-(trifluoromethyl)-, ammonium salt (TSCA, NDSL)"
C13H8F21NO2,,609.0219711,,,68015-85-0,PFCA derivatives,"Decanoic acid, 2,2,3,3,4,4,5,5,6,6,7,7,8,8,9,10,10,10-octadecafluoro-9-(trifluoromethyl)-, compd. with ethanamine (1:1) (TSCA, NDSL)"
C12HF23O2,,613.9609283,,,307-55-1,PFCA derivatives,"Dodecanoic acid, tricosafluoro- (TSCA, NDSL, ENCS)"
C12H4F23NO2,,630.9874774,,,3793-74-6,PFCA derivatives,ammonium tricosafluorododecanoate (EINECS)
C13HF25O2,,663.9577348,,,16486-96-7,PFCA derivatives,"Dodecanoic acid, 2,2,3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,12,12,12-docosafluoro-11-(trifluoromethyl)- (TSCA)"
C13F26O,,665.9533983,,,15811-52-6,PFCA derivatives,"Dodecanoyl fluoride, 2,2,3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,12,12,12-docosafluoro-11-(trifluoromethyl)- (TSCA)"
