Name,CAS_No,FOUND_BY,DTXSID,PREFERRED_NAME,CASRN,INCHIKEY,IUPAC_NAME,SMILES,INCHI_STRING,MOLECULAR_FORMULA,AVERAGE_MASS,MONOISOTOPIC_MASS,DATA_SOURCES,TOXCAST_PERCENT_ACTIVE,TOXCAST_NUMBER_OF_ASSAYS/TOTAL,MS_READY_SMILES,NUMBER_OF_PUBMED_ARTICLES,PUBCHEM_DATA_SOURCES,CPDAT_COUNT,EC_No,CMR_harm.,CMR_self.,Muta,Carc,Repr,AqChronic,Product type (ECHA),Article type (ECHA),Sector of use (ECHA),WDU-index_(0-9=max_IUCLID),Stp_SE(0-7),Swedish_monitoring (#hits > detection limit),NORMAN list,Reach-registered_Full(F)/Intermed(I)/NONS(N),"Candidate list (�57code,SVHC)"
"Alcohols, C11-14-iso-, C13-rich",68526-86-3,CAS-RN,DTXSID3028687,"Alcohols, C11-14-iso-, C13-rich",68526-86-3,-,-,-,-,-,-,-,22,-,-,-,-,-,69,271-235-6,,,,,,1S,"Adhesives, Sealants ;Anti-Freeze and de-icing products;Biocidal products (e.g. disinfectants, pest control);Coatings, paints, thinners, paint removers;Fillers, putties, plasters, modelling clay;Finger paints;Non-metal-surface treatment products;Ink and To",,";Mining, (without offshore industries);Offshore industries;Manufacture of fine chemicals ;Formulation [mixing] of preparations and/or re-packaging (excluding alloys);Manufacture of fabricated metal products, except machinery and equipment ;",4,6,,,F,
"Alcohols, C12-16, ethoxylated",68551-12-2,CAS-RN,DTXSID0041933,"Alcohols, C12-16, ethoxylated",68551-12-2,-,-,-,-,-,-,-,18,-,-,-,-,-,558,500-221-7,,,,,,2S,,,,,7,,,,
"Alcohols, C12-15, ethoxylated propoxylated",68551-13-3,CAS-RN,DTXSID8041585,"Alcohols, C12-15, ethoxylated propoxylated",68551-13-3,-,-,-,-,-,-,-,16,-,-,-,-,-,109,614-582-4,,,,,,1S,,,,,7,,,,
614-584-5,68551-14-4,NO_MATCH,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,614-584-5,,,,,,2S,,,,,5,,,,
"Alkanes, C10-13-iso-",68551-17-7,CAS-RN,DTXSID8028713,C10-13-isoalkanes,68551-17-7,-,-,-,-,-,-,-,13,-,-,-,-,-,25,271-366-9,,,,,,2S,,,,,7,,,F,
"Alkanes, C13-16-iso-",68551-20-2,CAS-RN,DTXSID8028715,C13-16 isoalkanes,68551-20-2,-,-,-,-,-,-,-,15,-,-,-,-,-,35,271-370-0,,,,,,2S,,,,,6,,,,
"Fatty acids, C6-19-branched, zinc salts",68551-44-0,CAS-RN,DTXSID7099476,"Fatty acids, C6-19-branched, zinc salts",68551-44-0,-,-,-,-,-,-,-,10,-,-,-,-,-,66,271-378-4,,,,,,2S,";Coatings, paints, thinners, paint removers;Hydraulic Fluids;Ink and Toners;Intermediate;Lubricants, greases and release products;Metal working fluids;",;Metal articles;Rubber articles;Wood articles;,;Manufacture of rubber products ;,4,6,,,F,
"Siloxanes and Silicones, di-Me, polymers with 3-[(2-aminoethyl)amino]propyl silsesquioxanes, hydroxy-terminated",68554-54-1,CAS-RN,DTXSID80894803,"Siloxanes and Silicones, di-Me, polymers with 3-[(2-aminoethyl)amino]propyl silsesquioxanes, hydroxy-terminated",68554-54-1,-,-,-,-,-,-,-,5,-,-,-,-,-,12,614-604-2,,,,,,1S,,,,,7,,,,
"Urea, N,N'-bis[3-(dimethylamino)propyl]-, polymer with 1,1'-oxybis[2-chloroethane]",68555-36-2,NO_MATCH,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,614-612-6,,,,,,1S,,,,,5,,,,
"Benzenesulfonic acid, C10-16-alkyl derivs.",68584-22-5,CAS-RN,DTXSID2028723,(C10-C16) Alkylbenzenesulfonic acid,68584-22-5,-,-,-,-,-,-,-,39,13.27,15/113,-,-,-,132,271-528-9,,,,,,1S,";Hydraulic Fluids;Lubricants, greases and release products;Metal working fluids;",,,3,7,,,F,
"Benzenesulfonic acid, C10-16-alkyl derivs., compds. with triethanolamine",68584-25-8,CAS-RN,DTXSID7028724,"Benzenesulfonic acid, C10-16-alkyl derivs., compds. with triethanolamine",68584-25-8,-,-,-,-,-,-,-,14,-,-,-,-,-,21,271-532-0,,,,,,2S,,,,,6,,,,
"Poly(oxy-1,2-ethanediyl), .alpha.-sulfo-.omega.-hydroxy-, C10-16-alkyl ethers, sodium salts",68585-34-2,CAS-RN,DTXSID2028725,"Poly(oxy-1,2-ethanediyl), .alpha.-sulfo-.omega.-hydroxy-, C10-16-alkyl ethers, sodium salts",68585-34-2,-,-,-,-,-,-,-,21,-,-,-,-,-,388,500-223-8,,,,,,2S,,,,,7,,,,
"Alcohols, C8-10, ethoxylated propoxylated",68603-25-8,CAS-RN,DTXSID5052880,"Alcohols, C8-10, ethoxylated propoxylated",68603-25-8,-,-,-,-,-,-,-,14,-,-,-,-,-,67,614-633-0,,,,,,2S,,,,,7,,,,
"Amides, C16-18 and C18-unsatd., N,N-bis(hydroxyethyl)",68603-38-3,CAS-RN,DTXSID70894539,"Amides, C16-18 and C18-unsatd., N,N-bis(hydroxyethyl)",68603-38-3,-,-,-,-,-,-,-,5,-,-,-,-,-,15,271-653-9,,,,,,2S,";Washing and Cleaning Products (including solvent based products);Cosmetics, personal care products;",;Leather articles;,";Formulation [mixing] of preparations and/or re-packaging (excluding alloys);General manufacturing, e.g. machinery, equipment, vehicles, other transport equipment;Manufacture of furniture ;",5,6,,,F,
"Amides, coco, N,N-bis(hydroxyethyl)",68603-42-9,CAS-RN,DTXSID0024842,Coconut oil acid/Diethanolamine condensate (2:1),68603-42-9,-,-,-,-,-,-,-,35,-,-,-,8,-,280,271-657-0,,,,2S,,2S,,,,,7,,,,
"Amines, N-tallow alkyltrimethylenedi-, propoxylated",68603-75-8,CAS-RN,DTXSID20100016,"Amines, N-tallow alkyltrimethylenedi-, propoxylated",68603-75-8,-,-,-,-,-,-,-,12,-,-,-,-,-,2,614-637-2,,,,,,1S,,,;Formulation [mixing] of preparations and/or re-packaging (excluding alloys);,3,5,,,F,
"Quaternary ammonium compounds, C20-22-alkyltrimethyl, chlorides",68607-24-9,CAS-RN,DTXSID60100297,"Quaternary ammonium compounds, C20-22-alkyltrimethyl, chlorides",68607-24-9,-,-,-,-,-,-,-,14,-,-,-,-,-,8,271-756-9,,,,,,2S,";Cosmetics, personal care products;",,,3,6,,,F,
"Sulfonic acids, petroleum, sodium salts",68608-26-4,CAS-RN,DTXSID8028763,"Sulfonic acids, petroleum, sodium salts",68608-26-4,-,-,-,-,-,-,-,29,-,-,-,-,-,189,271-781-5,,,,,,1S,";Hydraulic Fluids;Lubricants, greases and release products;Metal working fluids;",,,3,7,,,F,
"Oxirane, 2-[(C12-14-alkyloxy)methyl] derivs.",68609-97-2,CAS-RN,DTXSID7028774,C12-14-Alkyl glycidyl ether,68609-97-2,-,-,-,-,-,-,-,32,12.16,36/296,-,-,-,166,271-846-8,,,,,,2S,"Adhesives, Sealants ;Coatings, paints, thinners, paint removers;Fillers, putties, plasters, modelling clay;Finger paints;Intermediate;Polymer Preparations and Compounds;","Vehicles;Machinery, mechanical appliances, electrical/electronic articles;Glass and ceramic products: dinner ware, pots, pans, food storage containers;Metal articles;Wood articles;Plastic articles","Agriculture, forestry, fishery;Mining, (without offshore industries);Offshore industries;Manufacture of wood and wood products ;Manufacture of paper and paper products;Printing and reproduction of recorded media;Manufacture of bulk, large scale chemicals ",5,6,,,F,
"Propane, 1,2,3-trichloro-, polymer with 1,1'-[methylenebis(oxy)]bis[2-chloroethane] and sodium sulfide (Na2(Sx)), reduced",68611-50-7,NO_MATCH,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,614-671-8,,,,,,2S,,,,,6,,,,
"Terpenes and Terpenoids, sweet orange-oil",68647-72-3,CAS-RN,DTXSID6028783,"Terpenes and Terpenoids, sweet Orange-oil",68647-72-3,-,-,-,-,-,-,-,16,-,-,-,-,-,633,614-678-6,,,,,,1S,,,,,6,,,,
"Fatty acids, C18-unsatd., dimers, compds. with coco alkylamines",68647-95-0,CAS-RN,DTXSID90100629,"Fatty acids, C18-unsatd., dimers, compds. with coco alkylamines",68647-95-0,-,-,-,-,-,-,-,10,-,-,-,-,-,29,614-682-8,,,,,,1S,";Coatings, paints, thinners, paint removers;Fillers, putties, plasters, modelling clay;Finger paints;Metal surface treatment products, including galvanic and electroplating products,;Non-metal-surface treatment products;Ink and Toners;Leather tanning, dye",,;Manufacture of fine chemicals ;Formulation [mixing] of preparations and/or re-packaging (excluding alloys);,,5,,,F,
"Phosphorodithioic acid, O,O-di-C1-14-alkyl esters, zinc salts",68649-42-3,CAS-RN,DTXSID6028789,"Phosphorodithioic acid, O,O-di-C1-14-alkyl esters, zinc salts",68649-42-3,-,-,-,-,-,-,-,12,-,-,-,-,-,258,272-028-3,,,,,,2S,,,,,7,,,F,
"Apricot, ext.",68650-44-2,CAS-RN,DTXSID80893038,Apricot extract,68650-44-2,-,-,-,-,-,-,-,5,-,-,-,-,-,9,272-046-1,,,,,,2S,,,,,6,,,,
"Phosphorodithioic acid, mixed O,O-bis(sec-Bu and 1,3-dimethylbutyl) esters, zinc salts",68784-31-6,CAS-RN,DTXSID1028813,"Phosphorodithioic acid, mixed O,O-bis(sec-Bu and 1,3-dimethylbutyl) esters, zinc salts",68784-31-6,PWMSQVOBEKFBRF-UHFFFAOYSA-L,Zinc bis[O-butan-2-yl O-(4-methylpentan-2-yl) phosphorodithioate],[Zn++].CCC(C)OP([S-])(=S)OC(C)CC(C)C.CCC(C)OP([S-])(=S)OC(C)CC(C)C,"InChI=1/2C10H23O2PS2.Zn/c2*1-6-9(4)11-13(14,15)12-10(5)7-8(2)3;/h2*8-10H,6-7H2,1-5H3,(H,14,15);/q;;+2/p-2",C20H44O4P2S4Zn,604.14,602.088911,19,-,-,CCC(C)OP(S)(=S)OC(C)CC(C)C,-,8,18,272-238-5,,,,,,2S,";Hydraulic Fluids;Lubricants, greases and release products;Metal working fluids;",,,3,6,,,F,
"Benzene, mono-C4-9-alkyl derivs.",68784-56-5,NO_MATCH,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,272-258-4,,,,,,2S,,,,,6,,,,
"Oils, Litsea cubeba",68855-99-2,CAS-RN,DTXSID3024867,Litsea cubeba oil,68855-99-2,-,-,-,-,-,-,-,18,-,-,-,-,-,56,614-741-8,,,,,,1S,,,,,6,,,,
"Cyclohexanol, (1,7,7-trimethylbicyclo[2.2.1]hept-2-yl)-",68877-29-2,CAS-RN,DTXSID4052425,"(1,7,7-Trimethylbicyclo[2.2.1]hept-2-yl)cyclohexan-1-ol",68877-29-2,ZCYKVYLQRHEGPH-UHFFFAOYSA-N,"1-(1,7,7-Trimethylbicyclo[2.2.1]heptan-2-yl)cyclohexan-1-ol",CC1(C)C2CCC1(C)C(C2)C1(O)CCCCC1,"InChI=1/C16H28O/c1-14(2)12-7-10-15(14,3)13(11-12)16(17)8-5-4-6-9-16/h12-13,17H,4-11H2,1-3H3",C16H28O,236.399,236.2140155,15,-,-,CC1(C)C2CCC1(C)C(C2)C1(O)CCCCC1,-,10,3,272-556-4,,,,,,2S,,,,,6,,,,
"2(1H)-Pyridinone, 1-hydroxy-4-methyl-6-(2,4,4-trimethylpentyl)-, compd. with 2-aminoethanol (1:1)",68890-66-4,CAS-RN,DTXSID4046735,Piroctone olamine,68890-66-4,UVVPSBVBVDDOSR-UHFFFAOYSA-N,"1-Hydroxy-4-methyl-6-(2,4,4-trimethylpentyl)pyridin-2(1H)-one--3-aminopropan-1-ol (1/1)",NCCCO.CC(CC1=CC(C)=CC(=O)N1O)CC(C)(C)C,"InChI=1/C14H23NO2.C3H9NO/c1-10-6-12(15(17)13(16)8-10)7-11(2)9-14(3,4)5;4-2-1-3-5/h6,8,11,17H,7,9H2,1-5H3;5H,1-4H2",C17H32N2O3,312.454,312.2412929,27,40.63,26/64,"CC(CC1=CC(C)=CC(=O)N1O)CC(C)(C)C,NCCCO",19,4,24,272-574-2,,,,,,1S,";Cosmetics, personal care products;",,,4,6,,,F,
"Poly(oxy-1,2-ethanediyl), .alpha.-sulfo-.omega.-hydroxy-, C12-14-alkyl ethers, sodium salts",68891-38-3,CAS-RN,DTXSID9028831,"Poly(oxy-1,2-ethanediyl),alpha-sulfo-omega-hydroxy-, C12-14-alkyl ethers, sodium salts",68891-38-3,-,-,-,-,-,-,-,25,-,-,-,-,-,308,500-234-8,,,,,,2S,"Adhesives, Sealants ;Air care products;Biocidal products (e.g. disinfectants, pest control);Coatings, paints, thinners, paint removers;Fillers, putties, plasters, modelling clay;Finger paints;Fertilizers;Metal surface treatment products, including galvani","Vehicles;Glass and ceramic products: dinner ware, pots, pans, food storage containers;Fabrics, textiles and apparel;Wood articles;Plastic articles",;Formulation [mixing] of preparations and/or re-packaging (excluding alloys);Health services;,7,7,,,F,
"Poly(oxy-1,2-ethanediyl), .alpha.-sulfo-.omega.-(nonylphenoxy)-, branched, sodium salt",68891-39-4,NO_MATCH,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,614-757-5,,,,,,2S,,,,,5,,,,
"2-[8-isopropyl-6-methylbicyclo[2.2.2]oct-5-en-2-yl]-1,3-dioxolane",68901-32-6,CAS-RN,DTXSID4052427,"2-[8-Isopropyl-6-methylbicyclo[2.2.2]oct-5-en-2-yl]-1,3-dioxolane",68901-32-6,QSWPBUXWYKVPMT-UHFFFAOYSA-N,"2-[6-Methyl-8-(propan-2-yl)bicyclo[2.2.2]oct-5-en-2-yl]-1,3-dioxolane",CC(C)C1CC2C(CC1C=C2C)C1OCCO1,"InChI=1/C15H24O2/c1-9(2)12-8-13-10(3)6-11(12)7-14(13)15-16-4-5-17-15/h6,9,11-15H,4-5,7-8H2,1-3H3",C15H24O2,236.355,236.17763,15,-,-,CC(C)C1CC2C(CC1C=C2C)C1OCCO1,-,13,1,272-669-9,,,,,,2S,,,,,6,,,,
"Octanal, 7-hydroxy-3,7-dimethyl-, reaction products with 1H-indole",68908-82-7,NO_MATCH,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,272-683-5,,,,,,2S,,,,,5,,,F,
"Phosphorodithioic acid, mixed O,O-bis(2-ethylhexyl and iso-Pr) esters, zinc salts",68909-93-3,CAS-RN,DTXSID60101340,"Phosphorodithioic acid, mixed O,O-bis(2-ethylhexyl and iso-Pr) esters, zinc salts",68909-93-3,-,-,-,-,-,-,-,19,-,-,-,-,-,5,272-723-1,,,,,,2S,";Lubricants, greases and release products;",,,4,5,,,F,
"Ethanol, 2-amino-, reaction products with ammonia, by-products from",68910-05-4,CAS-RN,DTXSID9028835,"Ethanol, 2-amino-, reaction products with ammonia, by-products from",68910-05-4,-,-,-,-,-,-,-,13,-,-,-,-,-,10,272-729-4,,x,,,1S,1S,,,,0,6,,,I,
"Fatty acids, tall-oil, reaction products with polyethylenepolyamines",68910-93-0,CAS-RN,DTXSID9028837,"Fatty acids, tall-oil, reaction products with polyethylenepolyamines",68910-93-0,-,-,-,-,-,-,-,14,-,-,-,-,-,37,272-756-1,,,,,,1S,,,,,6,,,,
"4,7-Methano-1H-indenol, 3a,4,5,6,7,7a-hexahydro-, propanoate",68912-13-0,CAS-RN,DTXSID4052429,Tricyclodecenyl propionate,68912-13-0,-,-,-,-,-,-,-,23,-,-,-,-,-,27,272-805-7,,,,,,2S,";Air care products;Biocidal products (e.g. disinfectants, pest control);Perfumes, Fragrances;Polishes and wax blends;Washing and Cleaning Products (including solvent based products);Cosmetics, personal care products;",,,3,7,,,F,
"Polyphosphoric acids, sodium salts",68915-31-1,CAS-RN,DTXSID8028842,Sodium polyphosphate,68915-31-1,-,-,-,-,-,-,-,30,0.88,1/113,-,-,-,1970,272-808-3,,,,,,1S,,,,,7,,,,
"Terpenes and Terpenoids, lemon-oil",68917-33-9,CAS-RN,DTXSID30101655,"Terpenes and Terpenoids, lemon-oil",68917-33-9,-,-,-,-,-,-,-,11,-,-,-,-,-,37,614-796-8,,,,,,1S,,,,,5,,,,
"Oils, vetiver, acetylated",68917-34-0,CAS-RN,DTXSID90101656,"Oils, vetiver, acetylated",68917-34-0,-,-,-,-,-,-,-,8,-,-,-,-,-,4,614-797-3,,,,,,2S,,,,,5,,,,
"Fatty acids, tall-oil, reaction products with 2-[(2-aminoethyl)amino]ethanol",68919-76-6,CAS-RN,DTXSID40892204,"Fatty acids, tall-oil, reaction products with 2-((2-aminoethyl)amino)ethanol",68919-76-6,-,-,-,-,-,-,-,9,-,-,-,-,-,5,272-902-4,,,,,,2S,";Coatings, paints, thinners, paint removers;Intermediate;","Vehicles;Machinery, mechanical appliances, electrical/electronic articles;Fabrics, textiles and apparel;Leather articles;Metal articles;Wood articles;Plastic articles",";Manufacture of fine chemicals ;Manufacture of plastics products, including compounding and conversion ;",3,5,,,F,
"Fatty acids, tall-oil, reaction products with triethylenetetramine",68919-79-9,CAS-RN,DTXSID10101835,"Fatty acids, tall-oil, reaction products with triethylenetetramine",68919-79-9,-,-,-,-,-,-,-,10,-,-,-,-,-,20,272-905-0,,,,,,1S,;Intermediate;,,;Manufacture of fine chemicals ;,,5,,,F,
"Alcohols, C16-18 and C18-unsatd., ethoxylated",68920-66-1,CAS-RN,DTXSID8041587,"Alcohols, C16-18 and C18-unsatd., ethoxylated",68920-66-1,-,-,-,-,-,-,-,14,-,-,-,-,-,185,500-236-9,,,,,,2S,"Adhesives, Sealants ;Air care products;Biocidal products (e.g. disinfectants, pest control);Fertilizers;Fuels;Metal surface treatment products, including galvanic and electroplating products,;Ink and Toners;Intermediate;Products such as ph-regulators, flo",Vehicles;,"Agriculture, forestry, fishery;",7,6,,,F,
"Phenol, isobutylenated, phosphate (3:1)",68937-40-6,CAS-RN,DTXSID20872645,Triphenyl phosphates tert-butylated,68937-40-6,-,-,-,-,-,-,-,13,-,-,-,-,-,7,273-065-8,,,,,,1S,,,,,5,,,,
"Phenol, isopropylated, phosphate (3:1)",68937-41-7,CAS-RN,DTXSID4028880,Triphenyl phosphates isopropylated,68937-41-7,-,-,-,-,-,-,-,38,23.78,107/450,-,-,-,111,273-066-3,,,,,2S,1S,"Adhesives, Sealants ;Coatings, paints, thinners, paint removers;Heat Transfer Fluids;Hydraulic Fluids;Laboratory chemicals;Lubricants, greases and release products;Metal working fluids;Photochemicals;Polymer Preparations and Compounds;","Vehicles;Machinery, mechanical appliances, electrical/electronic articles;Glass and ceramic products: dinner ware, pots, pans, food storage containers;Fabrics, textiles and apparel;Leather articles;Metal articles;Rubber articles;Wood articles;Plastic arti",";Manufacture of wood and wood products ;Printing and reproduction of recorded media;Manufacture of bulk, large scale chemicals (including petroleum products);Formulation [mixing] of preparations and/or re-packaging (excluding alloys);Manufacture of rubber",6,7,,,F,
"Siloxanes and Silicones, di-Me, 3-hydroxypropyl Me, ethoxylated",68937-54-2,CAS-RN,DTXSID60894563,"Siloxanes and Silicones, di-Me, 3-hydroxypropyl Me, ethoxylated",68937-54-2,-,-,-,-,-,-,-,6,-,-,-,-,-,120,614-822-8,,,,,,2S,,,,,7,,,,
"Polysulfides, di-tert-Bu",68937-96-2,CAS-RN,DTXSID4029515,Di-tert-butyl polysulfides,68937-96-2,-,-,-,-,-,-,-,18,-,-,-,-,-,30,273-103-3,,,,,,1S,";Hydraulic Fluids;Lubricants, greases and release products;",,";Manufacture of bulk, large scale chemicals (including petroleum products);Manufacture of fine chemicals ;",3,6,,,F,
"Alcohols, C14-15, ethoxylated",68951-67-7,CAS-RN,DTXSID5041936,"Alcohols, C14-15, ethoxylated",68951-67-7,-,-,-,-,-,-,-,17,-,-,-,-,-,41,614-831-7,,,,,,2S,,,,,7,,,,
"Amines, C12-14-tert-alkyl",68955-53-3,CAS-RN,DTXSID8028927,"Amines, C12-14-tert-alkyl",68955-53-3,-,-,-,-,-,-,-,23,-,-,-,-,-,48,273-279-1,,,,,,1S,";Intermediate;Lubricants, greases and release products;",,,3,5,,,,
"Amines, C12-18(even numbered)-alkyldimethyl, N-oxides",68955-55-5,CAS-RN,DTXSID4029804,"Amines, C12-18-alkyldimethyl, N-oxides",68955-55-5,-,-,-,-,-,-,-,19,-,-,-,-,-,51,273-281-2,,,,,,1S,,,,,7,,,,
"adao_c12-18 / amines, c12-18-alkyldimethyl, n-oxides, amines, c12-18(even numbered)-alkyldimethyl, n-oxides",68955-55-5,CAS-RN,DTXSID4029804,"Amines, C12-18-alkyldimethyl, N-oxides",68955-55-5,-,-,-,-,-,-,-,19,-,-,-,-,-,51,931-341-1,,,,,,2S,,,,3,7,,,F,
"Hydrocarbons, terpene processing by-products",68956-56-9,CAS-RN,DTXSID7028936,"Hydrocarbons, terpene processing by-products",68956-56-9,-,-,-,-,-,-,-,23,-,-,-,-,-,55,273-309-3,,,,,,1S,"Adhesives, Sealants ;Biocidal products (e.g. disinfectants, pest control);Coatings, paints, thinners, paint removers;Fillers, putties, plasters, modelling clay;Finger paints;Fertilizers;Fuels;Non-metal-surface treatment products;Ink and Toners;Lubricants,",,";Manufacture of bulk, large scale chemicals (including petroleum products);Manufacture of fine chemicals ;Formulation [mixing] of preparations and/or re-packaging (excluding alloys);",4,7,,,F,
"Oils, cedarwood, Texan",68990-83-0,CAS-RN,DTXSID90894576,"Oils, cedarwood, Texan",68990-83-0,-,-,-,-,-,-,-,7,-,-,-,-,-,35,614-888-8,,,,,,1S,,,,,5,,,,
"Poly(oxy-1,2-ethanediyl), .alpha.-tridecyl-.omega.-hydroxy-, branched",69011-36-5,CAS-RN,DTXSID00110077,"Poly(oxy-1,2-ethanediyl), alpha-tridecyl-gamma-hydroxy-, branched",69011-36-5,-,-,-,-,-,-,-,22,-,-,-,7,-,436,500-241-6,,,,,,2S,"Adhesives, Sealants ;Air care products;Biocidal products (e.g. disinfectants, pest control);Coatings, paints, thinners, paint removers;Fillers, putties, plasters, modelling clay;Finger paints;Metal surface treatment products, including galvanic and electr","Vehicles;Glass and ceramic products: dinner ware, pots, pans, food storage containers;Wood articles;Plastic articles",,6,7,,,F,
"9,12-Octadecadienoic acid (9Z,12Z)-, dimer, polymer with 2-(chloromethyl)oxirane, 4,4'-(1-methylethylidene)bis[phenol] and 2-propenoic acid, nonanoate",69029-35-2,NO_MATCH,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,614-904-3,,,,,,1S,,,,,5,,,,
"Poly(oxy-1,2-ethanediyl), .alpha.-tridecyl-.omega.-hydroxy-, phosphate, ammonium salt",69029-43-2,NO_MATCH,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,614-905-9,,,,,,2S,,,,,5,,,,
"Ethanol, 2,2-dibromo-2-nitro-",69094-18-4,CAS-RN,DTXSID0073613,"Ethanol, 2,2-dibromo-2-nitro-",69094-18-4,FMNZAHDAULEOSO-UHFFFAOYSA-N,"2,2-Dibromo-2-nitroethan-1-ol",OCC(Br)(Br)[N+]([O-])=O,"InChI=1S/C2H3Br2NO3/c3-2(4,1-6)5(7)8/h6H,1H2",C2H3Br2NO3,248.858,246.847969,12,-,-,OCC(Br)(Br)[N+]([O-])=O,-,47,2,412-380-9,,,,2H,,1H,,,,1,6,,,N,
"Alcohols, C16-22, ethoxylated",69227-20-9,CAS-RN,DTXSID10894578,"Alcohols, C16-22, ethoxylated",69227-20-9,-,-,-,-,-,-,-,4,-,-,-,-,-,17,614-941-5,,,,,,2S,,,,,5,,,,
"Alcohols, C10-16, ethoxylated propoxylated",69227-22-1,CAS-RN,DTXSID9041946,"Alcohols, C10-16, ethoxylated propoxylated",69227-22-1,-,-,-,-,-,-,-,13,-,-,-,-,-,112,614-942-0,,,,,,2S,,,,,7,,,,
"Chromate(2-), [2,4-dihydro-4-[2-[2-(hydroxy-.kappa.O)-5-nitrophenyl]diazenyl-.kappa.N1]-5-methyl-2-phenyl-3H-pyrazol-3-onato(2-)-.kappa.O3][3-(hydroxy-.kappa.O)-4-[2-[2-(hydroxy-.kappa.O)-1-naphthalenyl]diazenyl-.kappa.N1]-7-nitro-1-naphthalenesulfonato(3",70236-60-1,NO_MATCH,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,274-490-1,,,,,,2S,";Leather tanning, dye, finishing, impregnation and care products;Paper and Board dye, finishing and impregnation products;Textile dyes, finishing and impregnating products;",";Fabrics, textiles and apparel;Leather articles;",";Manufacture of wood and wood products ;Manufacture of paper and paper products;Manufacture of plastics products, including compounding and conversion ;",4,5,,,F,
"1,3-Propanedione, 1-[4-(1,1-dimethylethyl)phenyl]-3-(4-methoxyphenyl)-",70356-09-1,CAS-RN,DTXSID9044829,"1-(4-tert-Butylphenyl)-3-(4-methoxyphenyl)propane-1,3-dione",70356-09-1,XNEFYCZVKIDDMS-UHFFFAOYSA-N,"1-(4-tert-Butylphenyl)-3-(4-methoxyphenyl)propane-1,3-dione",COC1=CC=C(C=C1)C(=O)CC(=O)C1=CC=C(C=C1)C(C)(C)C,"InChI=1S/C20H22O3/c1-20(2,3)16-9-5-14(6-10-16)18(21)13-19(22)15-7-11-17(23-4)12-8-15/h5-12H,13H2,1-4H3",C20H22O3,310.393,310.1568946,47,10.62,12/113,COC1=CC=C(C=C1)C(=O)CC(=O)C1=CC=C(C=C1)C(C)(C)C,73,112,187,274-581-6,,,,,,1S,";Intermediate;Perfumes, Fragrances;Cosmetics, personal care products;",,;Formulation [mixing] of preparations and/or re-packaging (excluding alloys);,3,6,10,,F,
"Distillates (petroleum), vacuum",70592-78-8,CAS-RN,DTXSID1028990,"Distillates, petroleum, vacuum",70592-78-8,-,-,-,-,-,-,-,18,-,-,-,-,-,5,274-685-1,x,,,1H,2S,1S,;Intermediate;,,";Manufacture of bulk, large scale chemicals (including petroleum products);Manufacture of fine chemicals ;Formulation [mixing] of preparations and/or re-packaging (excluding alloys);",4,5,,,F,
"Cyclohexanepropanol, 2,2,6-trimethyl-.alpha.-propyl-",70788-30-6,CAS-RN,DTXSID4041814,"Cyclohexanepropanol, 2,2,6-trimethyl-.alpha.-propyl-",70788-30-6,BVDMQAQCEBGIJR-UHFFFAOYSA-N,"1-(2,2,6-Trimethylcyclohexyl)hexan-3-ol",CCCC(O)CCC1C(C)CCCC1(C)C,"InChI=1/C15H30O/c1-5-7-13(16)9-10-14-12(2)8-6-11-15(14,3)4/h12-14,16H,5-11H2,1-4H3",C15H30O,226.404,226.2296656,19,-,-,CCCC(O)CCC1C(C)CCCC1(C)C,-,31,26,274-892-7,,,,,,1S,,,,,6,,,,
"Amines, C13-15-alkyl, ethoxylated",70955-14-5,NO_MATCH,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,615-220-8,,,,,,1S,,,,,5,,,,
"Quaternary ammonium compounds, benzyl(hydrogenated tallow alkyl)dimethyl, salts with bentonite",71011-24-0,CAS-RN,DTXSID8050447,Alkyl quaternary ammonium with bentonite,71011-24-0,-,-,-,-,-,-,-,16,-,-,-,-,-,44,275-124-3,,,,,,2S,,,,,5,,,,
"Phenol, polymer with formaldehyde, sulfonated, sodium salts",71342-95-5,NO_MATCH,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,615-283-1,,,,,,2S,,,,,5,,,,
"Siloxanes and Silicones, 3-[(2-aminoethyl)amino]propyl Me, di-Me",71750-79-3,NO_MATCH,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,615-336-9,,,,,2S,1S,,,,,7,,,,
