No.,CAS,Name,MF,ParsedMF,NominalMW,MonoisotopicMW,Accurate_Residual_MW,RMW,KendricksMassDefect
346,106158-22-9,"Poly(oxy-1,2-ethanediyl), .alpha.-hydro-.omega.-hydroxy-, ether with 2-ethyl-2-(hydroxymethyl)-1,3-propanediol (3:1), di-2-propenoate, methyl ether",MF: (C2H4O)n(C2H4O)n(C2H4O)nC13H20O5,C13H20O5,256,256.1310737,36.0000,36,0.02141
347,31692-86-1,"Poly(oxy-1,2-ethanediyl), .alpha.-(2-furanylmethyl)-.omega.-hydroxy-",MF: (C2H4O)nC5H6O2,C5H6O2,98,98.03677943,9.9844,10,0.02158
348,26403-58-7,"Poly(oxy-1,2-ethanediyl), .alpha.-(1-oxo-2-propenyl)-.omega.-hydroxy-",MF: (C2H4O)nC3H4O2,C3H4O2,72,72.02112937,27.9949,28,0.02175
349,68015-82-7,"Poly(oxy-1,2-ethanediyl), .alpha.-hydro-.omega.-hydroxy-, ether with tetrahydro-4-hydroxy-2H-pyran-3,3,5,5-tetramethanol (5:1)",MF: (C2H4O)n(C2H4O)n(C2H4O)n(C2H4O)n(C2H4O)nC9H18O6,C9H18O6,222,222.1103383,1.9793,2,0.02189
350,67875-39-2,"Poly(oxy-1,2-ethanediyl), .alpha.-[3-hydroxy-2-(hydroxymethyl)-2-methyl-1-oxopropyl]-.omega.-hydroxy-",MF: (C2H4O)nC5H10O4,C5H10O4,134,134.0579088,1.9793,2,0.02190
351,31800-88-1,"Poly(oxy-1,2-ethanediyl), .alpha.-phosphono-.omega.-(octyloxy)-",MF: (C2H4O)nC8H19O4P,C8H19O4P,210,210.1020957,33.9973,34,0.02298
352,57344-01-1,"Poly(oxy-1,2-ethanediyl), .alpha.,.alpha.'-[(octyloxy)phosphinylidene]bis[.omega.-hydroxy-",MF: (C2H4O)n(C2H4O)nC8H19O4P,C8H19O4P,210,210.1020957,33.9973,34,0.02298
353,67786-06-5,"Poly(oxy-1,2-ethanediyl), .alpha.-phosphono-.omega.-[(2-ethylhexyl)oxy]-, dipotassium salt",MF: (C2H4O)nC8H19O4P.2K,C8H19O4P,210,210.1020957,33.9973,34,0.02298
354,68238-84-6,"Poly(oxy-1,2-ethanediyl), .alpha.-(2-ethylhexyl)-.omega.-hydroxy-, phosphate, potassium salt",MF: (C2H4O)nC8H18O.xH3O4P.xK,C8H19O4P,210,210.1020957,33.9973,34,0.02298
355,68439-39-4,"Poly(oxy-1,2-ethanediyl), .alpha.-(2-ethylhexyl)-.omega.-hydroxy-, phosphate",MF: (C2H4O)nC8H18O.xH3O4P,C8H19O4P,210,210.1020957,33.9973,34,0.02298
356,68610-21-9,"Poly(oxy-1,2-ethanediyl), .alpha.-butyl-.omega.-hydroxy-, phosphate",MF: (C2H4O)nC4H10O.xH3O4P,C8H19O4P,210,210.1020957,33.9973,34,0.02298
357,73018-34-5,"Poly(oxy-1,2-ethanediyl), .alpha.-octyl-.omega.-hydroxy-, phosphate, potassium salt",MF: (C2H4O)nC8H18O.xH3O4P.xK,C8H19O4P,210,210.1020957,33.9973,34,0.02298
358,111798-26-6,"Poly(oxy-1,2-ethanediyl), .alpha.-(2-ethylhexyl)-.omega.-hydroxy-, phosphate, sodium salt",MF: (C2H4O)nC8H18O.xH3O4P.xNa,C8H19O4P,210,210.1020957,33.9973,34,0.02298
359,54478-52-3,"Poly(oxy-1,2-ethanediyl), .alpha.-(4-nonylphenyl)-.omega.-(2-sulfoethoxy)-, sodium salt",MF: (C2H4O)nC17H28O4S.Na,C17H28O4S,328,328.1708304,19.9874,20,0.02454
360,58449-19-7,"Poly(oxy-1,2-ethanediyl), .alpha.-(nonylphenyl)-.omega.-(2-sulfoethoxy)-, sodium salt",MF: (C2H4O)nC17H28O4S.Na,C17H28O4S,328,328.1708304,19.9874,20,0.02454
361,27306-78-1,"Poly(oxy-1,2-ethanediyl), .alpha.-methyl-.omega.-[3-[1,3,3,3-tetramethyl-1-[(trimethylsilyl)oxy]disiloxanyl]propoxy]-",MF: (C2H4O)nC11H30O3Si3,C11H30O3Si3,294,294.1502744,29.9930,30,0.02484
362,68311-22-8,"Poly(oxy-1,2-ethanediyl), .alpha.-(3-carboxy-1-oxo-3-sulfopropyl)-.omega.-(sec-pentadecyloxy)-, disodium salt",MF: (C2H4O)nC19H36O7S.2Na,C19H36O7S,408,408.2181745,11.9823,12,0.02485
363,72088-88-1,"Poly(oxy-1,2-ethanediyl), .alpha.-[2,4-bis(2-phenyl-1-propenyl)phenyl]-.omega.-hydroxy-",MF: (C2H4O)nC24H22O,C24H22O,326,326.1670653,17.9836,18,0.02711
364,68310-58-7,"Poly(oxy-1,2-ethanediyl), .alpha.-[bis(phenylmethyl)phenyl]-.omega.-hydroxy-",MF: (C2H4O)nC20H18O,C20H18O,274,274.1357652,9.9785,10,0.02744
365,68644-83-7,"Poly(oxy-1,2-ethanediyl), .alpha.-(1-oxo-2-propenyl)-.omega.-[4-(1-methyl-1-phenylethyl)phenoxy]-",MF: (C2H4O)nC18H18O2,C18H18O2,266,266.1306798,1.9734,2,0.02776
366,25852-90-8,"Poly(oxy-1,2-ethanediyl), .alpha.-phenyl-.omega.-phenoxy-",MF: (C2H4O)nC12H10O,C12H10O,170,170.0731649,37.9945,38,0.02808
367,28761-54-8,"Poly(oxy-1,2-ethanediyl), .alpha.-[1,1'-biphenyl]-4-yl-.omega.-hydroxy-",MF: (C2H4O)nC12H10O,C12H10O,170,170.0731649,37.9945,38,0.02808
368,32171-23-6,"Poly(oxy-1,2-ethanediyl), .alpha.-[1,1'-biphenyl]-2-yl-.omega.-hydroxy-",MF: (C2H4O)nC12H10O,C12H10O,170,170.0731649,37.9945,38,0.02808
369,60584-96-5,"Poly(oxy-1,2-ethanediyl), .alpha.-[1,1'-biphenyl]yl-.omega.-hydroxy-",MF: (C2H4O)nC12H10O,C12H10O,170,170.0731649,37.9945,38,0.02808
370,35545-57-4,"Poly(oxy-1,2-ethanediyl), .alpha.-2-naphthalenyl-.omega.-hydroxy-",MF: (C2H4O)nC10H8O,C10H8O,144,144.0575149,11.9789,12,0.02825
371,68541-84-4,"Poly(oxy-1,2-ethanediyl), .alpha.-hydro-.omega.-[(1-oxo-2-propenyl)oxy]-, ether with 3-hydroxy-2,2-dimethylpropyl 3-hydroxy-2,2-dimethylpropanoate (2:1)",MF: (C2H4O)n(C2H4O)nC16H24O6,C16H24O6,312,312.1572885,3.9738,4,0.02855
372,25852-47-5,"Poly(oxy-1,2-ethanediyl), .alpha.-(2-methyl-1-oxo-2-propenyl)-.omega.-[(2-methyl-1-oxo-2-propenyl)oxy]-",MF: (C2H4O)nC8H10O3,C8H10O3,154,154.0629942,21.9844,22,0.02872
373,40021-83-8,"Poly(oxy-1,2-ethanediyl), .alpha.,.alpha.'-(1,6-dioxo-1,6-hexanediyl)bis[.omega.-hydroxy-",MF: (C2H4O)n(C2H4O)nC6H10O4,C6H10O4,146,146.0579088,13.9793,14,0.02904
374,27252-83-1,"Poly(oxy-1,2-ethanediyl), .alpha.-acetyl-.omega.-(acetyloxy)-",MF: (C2H4O)nC4H6O3,C4H6O3,102,102.0316941,13.9793,14,0.02905
375,53694-15-8,"Poly(oxy-1,2-ethanediyl), .alpha.-hydro-.omega.-hydroxy-, ether with D-glucitol (6:1)",MF: (C2H4O)n(C2H4O)n(C2H4O)n(C2H4O)n(C2H4O)n(C2H4O)nC6H14O6,C6H14O6,182,182.0790382,5.9742,6,0.02936
376,67989-71-3,"Poly(oxy-1,2-ethanediyl), .alpha.-(1,28-dihydroxy-1-oxido-2,5,8,11,14,17,20,23,26-nonaoxa-1-phosphaoctacos-1-yl)-.omega.-(nonylphenoxy)-",MF: (C2H4O)nC33H61O13P,C33H61O13P,696,696.3849786,35.9918,36,0.02960
377,37340-60-6,"Poly(oxy-1,2-ethanediyl), .alpha.-(nonylphenyl)-.omega.-hydroxy-, phosphate, sodium salt",MF: (C2H4O)nC15H24O.xH3O4P.xNa,C15H25O4P,300,300.1490459,35.9918,36,0.02964
378,51609-41-7,"Poly(oxy-1,2-ethanediyl), .alpha.-(4-nonylphenyl)-.omega.-hydroxy-, phosphate",MF: (C2H4O)nC15H24O.xH3O4P,C15H25O4P,300,300.1490459,35.9918,36,0.02964
379,51811-79-1,"Poly(oxy-1,2-ethanediyl), .alpha.-(nonylphenyl)-.omega.-hydroxy-, phosphate",MF: (C2H4O)nC15H24O.xH3O4P,C15H25O4P,300,300.1490459,35.9918,36,0.02964
380,52503-15-8,"Poly(oxy-1,2-ethanediyl), .alpha.-(nonylphenyl)-.omega.-hydroxy-, phosphate, potassium salt",MF: (C2H4O)nC15H24O.xH3O4P.xK,C15H25O4P,300,300.1490459,35.9918,36,0.02964
381,56685-58-6,"Poly(oxy-1,2-ethanediyl), .alpha.-phosphono-.omega.-(nonylphenoxy)-, disodium salt",MF: (C2H4O)nC15H25O4P.2Na,C15H25O4P,300,300.1490459,35.9918,36,0.02964
382,67922-57-0,"Poly(oxy-1,2-ethanediyl), .alpha.-(nonylphenyl)-.omega.-hydroxy-, phosphate, magnesium salt",MF: (C2H4O)nC15H24O.xH3O4P.xMg,C15H25O4P,300,300.1490459,35.9918,36,0.02964
383,68025-15-0,"Poly(oxy-1,2-ethanediyl), .alpha.-phosphono-.omega.-(nonylphenoxy)-, dipotassium salt",MF: (C2H4O)nC15H25O4P.2K,C15H25O4P,300,300.1490459,35.9918,36,0.02964
384,68511-21-7,"Poly(oxy-1,2-ethanediyl), .alpha.-(nonylphenyl)-.omega.-hydroxy-, phosphate, ammonium salt",MF: (C2H4O)nC15H24O.xH3N.xH3O4P,C15H25O4P,300,300.1490459,35.9918,36,0.02964
385,68553-97-9,"Poly(oxy-1,2-ethanediyl), .alpha.-(4-nonylphenyl)-.omega.-hydroxy-, phosphate, sodium salt",MF: (C2H4O)nC15H24O.xH3O4P.xNa,C15H25O4P,300,300.1490459,35.9918,36,0.02964
386,70179-85-0,"Poly(oxy-1,2-ethanediyl), .alpha.-phosphono-.omega.-(4-nonylphenoxy)-, disodium salt",MF: (C2H4O)nC15H25O4P.2Na,C15H25O4P,300,300.1490459,35.9918,36,0.02964
387,99821-14-4,"Poly(oxy-1,2-ethanediyl), .alpha.-(nonylphenyl)-.omega.-hydroxy-, phosphate, calcium salt",MF: (C2H4O)nC15H24O.xCa.xH3O4P,C15H25O4P,300,300.1490459,35.9918,36,0.02964
388,133448-35-8,"Poly(oxy-1,2-ethanediyl), .omega.-hydroxy-.omega.'-(nonylphenoxy)-.alpha.,.alpha.'-phosphinicobis-",MF: (C2H4O)n(C2H4O)nC15H25O4P,C15H25O4P,300,300.1490459,35.9918,36,0.02964
389,70198-22-0,"Poly(oxy-1,2-ethanediyl), .alpha.-(2-sulfoethyl)-.omega.-[[2,2,4(or 2,4,4)-trimethylpentyl]phenoxy]-, sodium salt",MF: (C2H4O)nC16H26O4S.Na,C16H26O4S,314,314.1551803,5.9717,6,0.03184
390,67674-67-3,"Poly(oxy-1,2-ethanediyl), .alpha.-[3-[1,3,3,3-tetramethyl-1-[(trimethylsilyl)oxy]disiloxanyl]propyl]-.omega.-hydroxy-",MF: (C2H4O)nC10H28O3Si3,C10H28O3Si3,280,280.1346244,15.9774,16,0.03215
391,36310-91-5,"Poly(oxy-1,2-ethanediyl), .alpha.-(3-carboxy-1-oxosulfopropyl)-.omega.-(tetradecyloxy)-, disodium salt",MF: (C2H4O)nC18H34O7S.2Na,C18H34O7S,394,394.2025244,41.9928,42,0.03216
392,34431-25-9,"Poly(oxy-1,2-ethanediyl), .alpha.-sulfo-.omega.-(octyloxy)-, sodium salt",MF: (C2H4O)nC8H18O4S.Na,C8H18O4S,210,210.0925801,33.9877,34,0.03249
393,52286-18-7,"Poly(oxy-1,2-ethanediyl), .alpha.-sulfo-.omega.-(octyloxy)-, ammonium salt",MF: (C2H4O)nC8H18O4S.H3N,C8H18O4S,210,210.0925801,33.9877,34,0.03249
394,67845-82-3,"Poly(oxy-1,2-ethanediyl), .alpha.-sulfo-.omega.-(octyloxy)-",MF: (C2H4O)nC8H18O4S,C8H18O4S,210,210.0925801,33.9877,34,0.03249
395,62859-02-3,"Poly(oxy-1,2-ethanediyl), .alpha.,.alpha.'-(thiodi-2,1-ethanediyl)bis[.omega.-hydroxy-",MF: (C2H4O)n(C2H4O)nC4H10O2S,C4H10O2S,122,122.0401506,33.9877,34,0.03250
396,65086-41-1,"Poly(oxy-1,2-ethanediyl), .alpha.,.alpha.'-[(octadecylimino)di-2,1-ethanediyl]bis[.omega.-(sulfooxy)-, diammonium salt",MF: (C2H4O)n(C2H4O)nC22H47NO8S2.2H3N,C22H47NO8S2,517,517.2743095,32.9860,33,0.03364
397,116242-27-4,"Poly(oxy-1,2-ethanediyl), .alpha.,.alpha.'-[[(4-carboxyphenyl)imino]di-2,1-ethanediyl]bis[.omega.-hydroxy-, ester with .alpha.-hydro-.omega.-hydroxypoly(oxy-1,2-ethanediyl) (1:1)",MF: (C2H4O)n(C2H4O)n(C2H4O)nC11H15NO4,C11H15NO4,225,225.100108,4.9691,5,0.03390
398,72391-16-3,"Poly(oxy-1,2-ethanediyl), .alpha.-[2-(phenoxycarbonyl)benzoyl]-.omega.-(4-nonylphenoxy)-",MF: (C2H4O)nC29H32O4,C29H32O4,444,444.2300595,3.9680,4,0.03440
399,64640-26-2,"Poly(oxy-1,2-ethanediyl), .alpha.-[[bis(hydroxymethyl)amino]carbonyl]-.omega.-hydroxy-",MF: (C2H4O)nC3H7NO4,C3H7NO4,121,121.0375077,32.9851,33,0.03455
400,68083-59-0,"Poly(oxy-1,2-ethanediyl), .alpha.-[4'-(phenylmethyl)[1,1'-biphenyl]-4-yl]-.omega.-hydroxy-",MF: (C2H4O)nC19H16O,C19H16O,260,260.1201151,39.9891,40,0.03474
401,71412-34-5,"Poly(oxy-1,2-ethanediyl), .alpha.-[1,1'-biphenyl]-4-yl-.omega.-(phenylmethoxy)-",MF: (C2H4O)nC19H16O,C19H16O,260,260.1201151,39.9891,40,0.03474
402,71566-75-1,"Poly(oxy-1,2-ethanediyl), .alpha.-[3-(phenylmethyl)[1,1'-biphenyl]-2-yl]-.omega.-hydroxy-",MF: (C2H4O)nC19H16O,C19H16O,260,260.1201151,39.9891,40,0.03474
403,71317-38-9,"Poly(oxy-1,2-ethanediyl), .alpha.-sulfo-.omega.-[2-(dodecylthio)ethoxy]-, sodium salt",MF: (C2H4O)nC14H30O4S2.Na,C14H30O4S2,326,326.1585514,17.9751,18,0.03562
404,72207-82-0,"Phosphoric acid, C12-15-alkyl esters, compds. with polyethylene glycol mono[2-(diethylamino)ethyl] ether",MF: (C2H4O)nC6H15NO.H3O4P,C6H16NO4P,197,197.0816946,20.9769,21,0.03563
405,56641-05-5,"Poly(oxy-1,2-ethanediyl), .alpha.-(1-oxo-2-propenyl)-.omega.-phenoxy-",MF: (C2H4O)nC9H8O2,C9H8O2,148,148.0524295,15.9738,16,0.03571
406,53806-80-7,"Poly(oxy-1,2-ethanediyl), .alpha.-benzoyl-.omega.-hydroxy-",MF: (C2H4O)nC7H6O2,C7H6O2,122,122.0367794,33.9844,34,0.03587
407,68332-65-0,"Poly(oxy-1,2-ethanediyl), .alpha.-[4-(1,1-dimethylpropyl)phenyl]-.omega.-hydroxy-, phosphate",MF: (C2H4O)nC11H16O.xH3O4P,C22H31O4P,390,390.1959961,37.9863,38,0.03630
408,68410-66-2,"Poly(oxy-1,2-ethanediyl), .alpha.-[4-(2,2-dimethylpropyl)phenyl]-.omega.-hydroxy-, phosphate",MF: (C2H4O)nC11H16O.xH3O4P,C22H31O4P,390,390.1959961,37.9863,38,0.03630
409,31961-02-1,"Poly(oxy-1,2-ethanediyl), .alpha.-(3-carboxy-1-oxopropyl)-.omega.-methoxy-",MF: (C2H4O)nC5H8O4,C5H8O4,132,132.0422587,43.9898,0,0.03635
410,53026-67-8,"Poly(oxy-1,2-ethanediyl), .alpha.-hydro-.omega.-hydroxy-, ether with methyl D-glucopyranoside (4:1)",MF: (C2H4O)n(C2H4O)n(C2H4O)n(C2H4O)nC7H14O6,C7H14O6,194,194.0790382,17.9742,18,0.03650
411,68239-42-9,"Poly(oxy-1,2-ethanediyl), .alpha.-hydro-.omega.-hydroxy-, ether with methyl .beta.-D-glucopyranoside (4:1)",MF: (C2H4O)n(C2H4O)n(C2H4O)n(C2H4O)nC7H14O6,C7H14O6,194,194.0790382,17.9742,18,0.03650
412,52623-95-7,"Poly(oxy-1,2-ethanediyl), .alpha.-[(1,1,3,3-tetramethylbutyl)phenyl]-.omega.-hydroxy-, phosphate",MF: (C2H4O)nC14H22O.xH3O4P,C14H23O4P,286,286.1333958,21.9761,22,0.03695
413,67989-06-4,"Poly(oxy-1,2-ethanediyl), .alpha.-hexyl-.omega.-hydroxy-, phosphate",MF: (C2H4O)nC6H14O.xH3O4P,C6H15O4P,182,182.0707956,5.9660,6,0.03760
414,171543-67-2,"Poly(oxy-1,2-ethanediyl), .alpha.-phosphono-.omega.-(hexyloxy)-, diammonium salt",MF: (C2H4O)nC6H15O4P.2H3N,C6H15O4P,182,182.0707956,5.9660,6,0.03760
415,28554-31-6,"Poly(oxy-1,2-ethanediyl), .alpha.-(2-hydroxy-3-sulfopropyl)-.omega.-[4-(1,1,3,3-tetramethylbutyl)phenoxy]-, sodium salt",MF: (C2H4O)nC17H28O5S.Na,C17H28O5S,344,344.165745,35.9823,36,0.03915
416,9014-90-8,"Poly(oxy-1,2-ethanediyl), .alpha.-sulfo-.omega.-(nonylphenoxy)-, sodium salt",MF: (C2H4O)nC15H24O4S.Na,C15H24O4S,300,300.1395302,35.9823,36,0.03915
417,9051-57-4,"Poly(oxy-1,2-ethanediyl), .alpha.-sulfo-.omega.-(nonylphenoxy)-, ammonium salt",MF: (C2H4O)nC15H24O4S.H3N,C15H24O4S,300,300.1395302,35.9823,36,0.03915
418,9081-17-8,"Poly(oxy-1,2-ethanediyl), .alpha.-sulfo-.omega.-(nonylphenoxy)-",MF: (C2H4O)nC15H24O4S,C15H24O4S,300,300.1395302,35.9823,36,0.03915
419,31691-97-1,"Poly(oxy-1,2-ethanediyl), .alpha.-sulfo-.omega.-(4-nonylphenoxy)-, ammonium salt",MF: (C2H4O)nC15H24O4S.H3N,C15H24O4S,300,300.1395302,35.9823,36,0.03915
420,51178-57-5,"Poly(oxy-1,2-ethanediyl), .alpha.-(nonylsulfophenyl)-.omega.-hydroxy-, monosodium salt",MF: (C2H4O)nC15H24O4S.Na,C15H24O4S,300,300.1395302,35.9823,36,0.03915
421,67890-12-4,"Poly(oxy-1,2-ethanediyl), .alpha.-sulfo-.omega.-(isononylphenoxy)-, potassium salt",MF: (C2H4O)nC15H24O4S.K,C15H24O4S,300,300.1395302,35.9823,36,0.03915
422,68938-99-8,"Poly(oxy-1,2-ethanediyl), .alpha.-(isononylsulfophenyl)-.omega.-hydroxy-, monoammonium salt",MF: (C2H4O)nC15H24O4S.H3N,C15H24O4S,300,300.1395302,35.9823,36,0.03915
423,69009-89-8,"Poly(oxy-1,2-ethanediyl), .alpha.-(isononylsulfophenyl)-.omega.-hydroxy-, monosodium salt",MF: (C2H4O)nC15H24O4S.Na,C15H24O4S,300,300.1395302,35.9823,36,0.03915
424,65086-61-5,"Poly(oxy-1,2-ethanediyl), .alpha.,.alpha.'-[(heptadecylimino)di-2,1-ethanediyl]bis[.omega.-(sulfooxy)-, diammonium salt",MF: (C2H4O)n(C2H4O)nC21H45NO8S2.2H3N,C21H45NO8S2,503,503.2586594,18.9703,19,0.04094
425,35097-52-0,"Poly(oxy-1,2-ethanediyl), .alpha.,.alpha.'-[6-[(5-carboxypentyl)amino]-1,3,5-triazine-2,4-diyl]bis[.omega.-hydroxy-",MF: (C2H4O)n(C2H4O)nC9H14N4O4,C9H14N4O4,242,242.1015049,21.9705,22,0.04262
426,26570-48-9,"Poly(oxy-1,2-ethanediyl), .alpha.-(1-oxo-2-propenyl)-.omega.-[(1-oxo-2-propenyl)oxy]-",MF: (C2H4O)nC6H6O3,C6H6O3,126,126.0316941,37.9793,38,0.04334
427,104810-48-2,"Poly(oxy-1,2-ethanediyl), .alpha.-[3-[3-(2H-benzotriazol-2-yl)-5-(1,1-dimethylethyl)-4-hydroxyphenyl]-1-oxopropyl]-.omega.-hydroxy-",MF: (C2H4O)nC19H21N3O3,C19H21N3O3,339,339.1582915,30.9748,31,0.04362
428,61815-14-3,"Poly(oxy-1,2-ethanediyl), .alpha.-(3-methylbutyl)-.omega.-hydroxy-, phosphate",MF: (C2H4O)nC5H12O.xH3O4P,C5H13O4P,168,168.0551455,35.9765,36,0.04490
429,55348-40-8,"Poly(oxy-1,2-ethanediyl), .alpha.-sulfo-.omega.-[(1,1,3,3-tetramethylbutyl)phenoxy]-, sodium salt",MF: (C2H4O)nC14H22O4S.Na,C14H22O4S,286,286.1238802,21.9666,22,0.04646
430,58853-83-1,"Poly(oxy-1,2-ethanediyl), .alpha.-sulfo-.omega.-(4-octylphenoxy)-, sodium salt",MF: (C2H4O)nC14H22O4S.Na,C14H22O4S,286,286.1238802,21.9666,22,0.04646
431,68785-04-6,"Poly(oxy-1,2-ethanediyl), .alpha.-sulfo-.omega.-[bis(1-methylpropyl)phenoxy]-, ammonium salt",MF: (C2H4O)nC14H22O4S.H3N,C14H22O4S,286,286.1238802,21.9666,22,0.04646
432,26468-80-4,"Poly(oxy-1,2-ethanediyl), .alpha.-(3-carboxy-1-oxo-2-sulfopropyl)-.omega.-(dodecyloxy)-, disodium salt",MF: (C2H4O)nC16H30O7S.2Na,C16H30O7S,366,366.1712243,13.9615,14,0.04677
433,39354-45-5,"Poly(oxy-1,2-ethanediyl), .alpha.-(3-carboxy-1-oxo-3-sulfopropyl)-.omega.-(dodecyloxy)-, disodium salt",MF: (C2H4O)nC16H30O7S.2Na,C16H30O7S,366,366.1712243,13.9615,14,0.04677
434,63428-85-3,"Poly(oxy-1,2-ethanediyl), .alpha.-sulfo-.omega.-(hexyloxy)-, sodium salt",MF: (C2H4O)nC6H14O4S.Na,C6H14O4S,182,182.0612799,5.9564,6,0.04711
435,63428-86-4,"Poly(oxy-1,2-ethanediyl), .alpha.-sulfo-.omega.-(hexyloxy)-, ammonium salt",MF: (C2H4O)nC6H14O4S.H3N,C6H14O4S,182,182.0612799,5.9564,6,0.04711
436,68171-41-5,"Poly(oxy-1,2-ethanediyl), .alpha.-sulfo-.omega.-(hexyloxy)-",MF: (C2H4O)nC6H14O4S,C6H14O4S,182,182.0612799,5.9564,6,0.04711
437,65104-69-0,"Poly(oxy-1,2-ethanediyl), .alpha.,.alpha.'-[(octadecenylimino)di-2,1-ethanediyl]bis[.omega.-(sulfooxy)-, diammonium salt",MF: (C2H4O)n(C2H4O)nC22H45NO8S2.2H3N,C22H45NO8S2,515,515.2586594,30.9703,31,0.04809
438,67846-46-2,"Poly(oxy-1,2-ethanediyl), .alpha.,.alpha.'-[(hexadecylimino)di-2,1-ethanediyl]bis[.omega.-(sulfooxy)-, diammonium salt",MF: (C2H4O)n(C2H4O)nC20H43NO8S2.2H3N,C20H43NO8S2,489,489.2430093,4.9547,5,0.04825
439,118037-22-2,"Poly(oxy-1,2-ethanediyl), .alpha.,.alpha.'-[(1-methylethylidene)di-4,1-phenylene]bis[.omega.-[(bicyclo[2.2.1]hept-5-en-2-ylcarbonyl)oxy]-",MF: (C2H4O)n(C2H4O)nC31H32O4,C31H32O4,468,468.2300595,27.9680,28,0.04869
440,41637-38-1,"Poly(oxy-1,2-ethanediyl), .alpha.,.alpha.'-[(1-methylethylidene)di-4,1-phenylene]bis[.omega.-[(2-methyl-1-oxo-2-propenyl)oxy]-",MF: (C2H4O)n(C2H4O)nC23H24O4,C23H24O4,364,364.1674592,11.9578,12,0.04934
441,28961-43-5,"Poly(oxy-1,2-ethanediyl), .alpha.-hydro-.omega.-[(1-oxo-2-propenyl)oxy]-, ether with 2-ethyl-2-(hydroxymethyl)-1,3-propanediol (3:1)",MF: (C2H4O)n(C2H4O)n(C2H4O)nC15H20O6,C15H20O6,296,296.1259884,31.9687,32,0.05030
442,70703-44-5,"Poly(oxy-1,2-ethanediyl), .alpha.-[tris(2-hydroxyethyl)silyl]-.omega.-[[tris(2-hydroxyethyl)silyl]oxy]-",MF: (C2H4O)nC12H30O7Si2,C12H30O7Si2,342,342.1530064,33.9695,34,0.05069
443,70776-52-2,"Poly(oxy-1,2-ethanediyl), .alpha.-[3-(trimethoxysilyl)propyl]-.omega.-[3-(trimethoxysilyl)propoxy]-",MF: (C2H4O)nC12H30O7Si2,C12H30O7Si2,342,342.1530064,33.9695,34,0.05069
444,61702-75-8,"Poly(oxy-1,2-ethanediyl), .alpha.-[(2Z)-4-[2-(2-methoxyethoxy)ethoxy]-1,4-dioxo-2-butenyl]-.omega.-hydroxy-",MF: (C2H4O)nC9H14O6,C9H14O6,218,218.0790382,41.9742,42,0.05079
445,68332-64-9,"Poly(oxy-1,2-ethanediyl), .alpha.-[4-(1,1-dimethylethyl)phenyl]-.omega.-hydroxy-, phosphate",MF: (C2H4O)nC10H14O.xH3O4P,C20H27O4P,362,362.164696,9.9550,10,0.05091
446,36496-12-5,"Poly(oxy-1,2-ethanediyl), .alpha.-(3-chloro-2-hydroxypropyl)-.omega.-hydroxy-",MF: (C2H4O)nC3H7ClO2,C3H7ClO2,110,110.0134571,21.9610,22,0.05204
447,70624-21-4,"Poly(oxy-1,2-ethanediyl), .alpha.-[3-chloro-2-(3-chloro-2-hydroxypropoxy)propyl]-.omega.-(4-nonylphenoxy)-",MF: (C2H4O)nC21H34Cl2O3,C21H34Cl2O3,404,404.1885003,7.9526,8,0.05212
448,63466-92-2,"Poly(oxy-1,2-ethanediyl), .alpha.-hydro-.omega.-hydroxy-, ether with 2-ethyl-2-(hydroxymethyl)-1,3-propanediol (3:1), phosphate",MF: (C2H4O)n(C2H4O)n(C2H4O)nC6H14O3.xH3O4P,C12H27O8P,330,330.1443545,21.9609,22,0.05219
449,50769-39-6,"Poly(oxy-1,2-ethanediyl), .alpha.-phosphono-.omega.-butoxy-",MF: (C2H4O)nC4H11O4P,C4H11O4P,154,154.0394955,21.9609,22,0.05221
450,68610-21-9,"Poly(oxy-1,2-ethanediyl), .alpha.-butyl-.omega.-hydroxy-, phosphate",MF: (C2H4O)nC4H10O.xH3O4P,C4H11O4P,154,154.0394955,21.9609,22,0.05221
451,68928-87-0,"Poly(oxy-1,2-ethanediyl), .alpha.-acetyl-.omega.-(isononylsulfophenoxy)-",MF: (C2H4O)nC17H26O5S,C17H26O5S,342,342.1500949,33.9666,34,0.05360
452,68974-08-3,"Poly(oxy-1,2-ethanediyl), .alpha.-acetyl-.omega.-(isononylsulfophenoxy)-, sodium salt",MF: (C2H4O)nC17H26O5S.Na,C17H26O5S,342,342.1500949,33.9666,34,0.05360
453,68332-65-0,"Poly(oxy-1,2-ethanediyl), .alpha.-[4-(1,1-dimethylpropyl)phenyl]-.omega.-hydroxy-, phosphate",MF: (C2H4O)nC11H16O.xH3O4P,C11H17O4P,244,244.0864457,23.9554,24,0.05887
454,68410-66-2,"Poly(oxy-1,2-ethanediyl), .alpha.-[4-(2,2-dimethylpropyl)phenyl]-.omega.-hydroxy-, phosphate",MF: (C2H4O)nC11H16O.xH3O4P,C11H17O4P,244,244.0864457,23.9554,24,0.05887
455,68311-03-5,"Poly(oxy-1,2-ethanediyl), .alpha.-(3-carboxy-1-oxo-3-sulfopropyl)-.omega.-(decyloxy)-, disodium salt",MF: (C2H4O)nC14H26O7S.2Na,C14H26O7S,338,338.1399242,29.9565,30,0.06138
