Name,CAS_No,EC_No,REACH_May2020,Other_related_REACH_substances,Single_Constituent_SMILES,Single_Constituent_InChI,Single_Constituent_InChIKey,Single_Constituent_PubChem_CID,Single_Constituent_DTXSID,UBA_PMT_vPvM_conclusion,EC_Proposition_PMT_vPvM_conclusion,P_Rationale,M_Rationale,T_Rationale,Emission_Index_if_REACH_registered,Drinking_water_resource_detection_summary_with_reference_index,REACH_Total_Tonnage_Band,Sum_of_registrations_are_above_10_tpa_Article_14,Additional_entry_factsheet,Additional_entry_Dossier_ID,Quality_Level_of_PMT_vPvM_conclusion,Structure_Quality_control_flag,Priority_Group,Priority_Group_definition
"N-[3-({[2,2-dimethyl-3-(morpholin-4-yl)propylidene]amino}methyl)-3,5,5-trimethylcyclohexyl]-2,2-dimethyl-3-(morpholin-4-yl)propan-1-imine",1217271-02-7,700-584-3,REACH,,CC(C)(CN1CCOCC1)C=NCC1(C)CC(CC(C)(C)C1)N=CC(C)(C)CN1CCOCC1,"InChI=1S/C28H52N4O2/c1-25(2)16-24(30-20-27(5,6)23-32-10-14-34-15-11-32)17-28(7,18-25)21-29-19-26(3,4)22-31-8-12-33-13-9-31/h19-20,24H,8-18,21-23H2,1-7H3",YXDMBOANBIPTTC-UHFFFAOYSA-N,89999443,DTXSID301020191,vPvM,vPvM,"est. t1/2 = 8 821d, weight-of-evidence (this study) based on all known QSARs and majority of biodegradation screen tests, e.g. EU Method C.4-E (Determination of the ""Ready"" Biodegradability - Closed Bottle Test);EU Method C.4-E (Determination of the ""Ready"" Biodegradability - Closed Bottle Test);EU Method C.4-E (Determination of the ""Ready"" Biodegradability - Closed Bottle Test);EU Method C.4-E (Determination of the ""Ready"" Biodegradability - Closed Bottle Test);OECD Guideline 301 D (Ready Biodegradability: Closed Bottle Test)","vM
min Dow=-2.1 (2c)",Cramer Cl.III,low,"DW: -
GW: -
RW: -
BF: -",Tonnage Data Confidential,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/5288,https://echa.europa.eu/substance-information/-/substanceinfo/100.205.172,HQ,,REACH-B,REACH registered substances registered under REACH (or transformation products thereof) at tonnages < 10 tpa
"ethametsulfuron-methyl (ISO); methyl 2-[(4-ethoxy-6-methylamino-1,3,5-triazin-2-yl)carbamoylsulfamoyl]benzoate",97780-06-8,619-290-0,REACH,,CCOc1nc(NC)nc(NC(=O)NS(=O)(=O)c2ccccc2C(=O)OC)n1,"InChI=1S/C15H18N6O6S/c1-4-27-15-19-12(16-2)17-13(20-15)18-14(23)21-28(24,25)10-8-6-5-7-9(10)11(22)26-3/h5-8H,4H2,1-3H3,(H3,16,17,18,19,20,21,23)",ZINJLDJMHCUBIP-UHFFFAOYSA-N,91756,DTXSID9034573,vPvM,vPvM,measured max t1/2.max(d):w=2 422(vP);s=1 092(vP);sed=0(-),"vM
exp log Koc=1.6",Cramer Cl.III,low,"DW: -
GW: -
RW: -
BF: -",0 - 10 tonnes per annum,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/20802,https://echa.europa.eu/substance-information/-/substanceinfo/100.110.141,HQ,,REACH-B,REACH registered substances registered under REACH (or transformation products thereof) at tonnages < 10 tpa
"[2,2-dimethyl-3-(morpholin-4-yl)propylidene][6-({2-methyl-2-[(morpholin-4-yl)methyl]propylidene}amino)hexyl]amine",1217271-49-2,700-570-7,REACH,,CC(C)(CN1CCOCC1)C=NCCCCCCN=CC(C)(C)CN1CCOCC1,"InChI=1S/C24H46N4O2/c1-23(2,21-27-11-15-29-16-12-27)19-25-9-7-5-6-8-10-26-20-24(3,4)22-28-13-17-30-18-14-28/h19-20H,5-18,21-22H2,1-4H3",BVUYTWFHWBDUQZ-UHFFFAOYSA-N,89999256,,vPvM,PM,"est. t1/2 = 2 379d, weight-of-evidence (this study) based on all known QSARs and majority of biodegradation screen tests, e.g. OECD Guideline 301 D (Ready Biodegradability: Closed Bottle Test) July 17, 1992;OECD Guideline 301 D (Ready Biodegradability: Closed Bottle Test) July 17, 1992","M
min Dow=-0.3 (2c)",Cramer Cl.III,low,"DW: -
GW: -
RW: -
BF: -",Tonnage Data Confidential,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/5621,https://echa.europa.eu/substance-information/-/substanceinfo/100.205.171,HQ,,REACH-B,REACH registered substances registered under REACH (or transformation products thereof) at tonnages < 10 tpa
"1,4-bis({3-[2-(2-hydroxyethoxy)ethoxy]propyl}amino)-9,10-anthraquinone",123944-63-8,807-560-2,REACH,,OCCOCCOCCCNc1ccc(NCCCOCCOCCO)c2c1C(=O)c1ccccc1C2=O,"InChI=1S/C28H38N2O8/c31-11-15-37-19-17-35-13-3-9-29-23-7-8-24(30-10-4-14-36-18-20-38-16-12-32)26-25(23)27(33)21-5-1-2-6-22(21)28(26)34/h1-2,5-8,29-32H,3-4,9-20H2",FRFQXYOWMSJIJR-UHFFFAOYSA-N,57979229,DTXSID801019616,vPvM,PM,"est. t1/2 = 1 592d, weight-of-evidence (this study) based on all known QSARs and majority of biodegradation screen tests, e.g. OECD Guideline 301 F (Ready Biodegradability: Manometric Respirometry Test);OECD Guideline 301 F (Ready Biodegradability: Manometric Respirometry Test)","M
exp log Koc=2.9",Cramer Cl.III,low,"DW: -
GW: -
RW: -
BF: -",10+ tonnes per annum,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/17824,https://echa.europa.eu/substance-information/-/substanceinfo/100.235.259,HQ,,REACH-B,REACH registered substances registered under REACH (or transformation products thereof) at tonnages < 10 tpa
N-(4-Methyl-3-nitro-phenyl)-4-(4-methyl-piperazin-1-ylmethyl)-benzamide,581076-60-0,611-622-2,REACH,,C(=O)(c1ccc(CN2CCN(C)CC2)cc1)Nc1cc(N(=O)=O)c(C)cc1,"InChI=1S/C20H24N4O3/c1-15-3-8-18(13-19(15)24(26)27)21-20(25)17-6-4-16(5-7-17)14-23-11-9-22(2)10-12-23/h3-8,13H,9-12,14H2,1-2H3,(H,21,25)",GHWOXPOJAZVXAK-UHFFFAOYSA-N,29984087,DTXSID30652652,vPvM,PM,"est. t1/2 = 980d, weight-of-evidence (this study) based on all known QSARs and majority of biodegradation screen tests, e.g. OECD Guideline 301 B (Ready Biodegradability: CO2 Evolution Test);OECD Guideline 301 B (Ready Biodegradability: CO2 Evolution Test)","M
min Dow=0.0 (2c)",Cramer Cl.III,low,"DW: -
GW: -
RW: -
BF: -",Intermediate Use Only,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/6629,https://echa.europa.eu/substance-information/-/substanceinfo/100.109.958,HQ,,REACH-B,REACH registered substances registered under REACH (or transformation products thereof) at tonnages < 10 tpa
Tris(2-chloro-1-methylethyl) phosphate,13674-84-5,237-158-7,REACH,,CC(CCl)OP(=O)(OC(C)CCl)OC(C)CCl,"InChI=1S/C9H18Cl3O4P/c1-7(4-10)14-17(13,15-8(2)5-11)16-9(3)6-12/h7-9H,4-6H2,1-3H3",KVMPUXDNESXNOH-UHFFFAOYSA-N,26176,DTXSID5026259,vPvM,PM,Biodegradation results in 301C and E tests <20% and persistence due to PBT assessment. Therefore this substance is assessed to be persistent in water. (Berger et al. 2018),"M
exp log Koc=2.2",Cramer Cl.III,medium,"DW: max 510 ng/L (D21)
GW: detected (G08)
RW: max 180 ng/L (R05)
BF: max 958 ng/L (B01)",0 - 10 tonnes per annum;0 - 10 tonnes per annum,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/1355;https://echa.europa.eu/registration-dossier/-/registered-dossier/1714,https://echa.europa.eu/substance-information/-/substanceinfo/100.033.766,HQ,,REACH-B,REACH registered substances registered under REACH (or transformation products thereof) at tonnages < 10 tpa
Ethyl 2-(4-chloro-6-methoxypyrimidin-2-ylcarbamoylsulfamoyl)benzoate,90982-32-4,618-690-2,REACH,,CCOC(=O)c1ccccc1S(=O)(=O)NC(=O)Nc1nc(Cl)cc(OC)n1,"InChI=1S/C15H15ClN4O6S/c1-3-26-13(21)9-6-4-5-7-10(9)27(23,24)20-15(22)19-14-17-11(16)8-12(18-14)25-2/h4-8H,3H2,1-2H3,(H2,17,18,19,20,22)",NSWAMPCUPHPTTC-UHFFFAOYSA-N,56160,DTXSID0023955,vPvM,PM,measured max t1/2.max(d):w=210(vP);s=53(not P);sed=0(-),"M
min Dow=1.3 (2b)",Cramer Cl.III,low,"DW: -
GW: -
RW: -
BF: -",0 - 10 tonnes per annum,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/23804,https://echa.europa.eu/substance-information/-/substanceinfo/100.110.992,HQ,,REACH-B,REACH registered substances registered under REACH (or transformation products thereof) at tonnages < 10 tpa
Loperamide,53179-11-6,258-416-5,REACH,,CN(C)C(=O)C(CCN1CCC(O)(CC1)c1ccc(Cl)cc1)(c1ccccc1)c1ccccc1,"InChI=1S/C29H33ClN2O2/c1-31(2)27(33)29(24-9-5-3-6-10-24,25-11-7-4-8-12-25)19-22-32-20-17-28(34,18-21-32)23-13-15-26(30)16-14-23/h3-16,34H,17-22H2,1-2H3",RDOIQAHITMMDAJ-UHFFFAOYSA-N,3955,DTXSID6045165,vPvM,PM,"est. t1/2 = 892d, weight-of-evidence (this study) based on all known QSARs and majority of biodegradation screen tests, e.g. EU Method C.4-C (Determination of the ""Ready"" Biodegradability - Carbon Dioxide Evolution Test);OECD Guideline 301 B (Ready Biodegradability: CO2 Evolution Test);EU Method C.4-C (Determination of the ""Ready"" Biodegradability - Carbon Dioxide Evolution Test);OECD Guideline 301 B (Ready Biodegradability: CO2 Evolution Test)","M
exp log Koc=2.7",Cramer Cl.III,low,"DW: -
GW: -
RW: -
BF: -",0 - 10 tonnes per annum,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/18180,https://echa.europa.eu/substance-information/-/substanceinfo/100.053.088,HQ,,REACH-B,REACH registered substances registered under REACH (or transformation products thereof) at tonnages < 10 tpa
"4-[(2,4-dichloro-5-methoxyphenyl)amino]-6-methoxy-7-[3-(4-methylpiperazin-1-yl)propoxy]quinoline-3-carbonitrile",380843-75-4,700-455-1,REACH,,COc1cc(Nc2c(C#N)cnc3cc(OCCCN4CCN(C)CC4)c(OC)cc23)c(Cl)cc1Cl,"InChI=1S/C26H29Cl2N5O3/c1-32-6-8-33(9-7-32)5-4-10-36-25-13-21-18(11-24(25)35-3)26(17(15-29)16-30-21)31-22-14-23(34-2)20(28)12-19(22)27/h11-14,16H,4-10H2,1-3H3,(H,30,31)",UBPYILGKFZZVDX-UHFFFAOYSA-N,5328940,DTXSID10861568,vPvM,PM,"est. t1/2 = 3 138d, weight-of-evidence (this study) based on all known QSARs and majority of biodegradation screen tests, e.g. EU Method C.4-C (Determination of the ""Ready"" Biodegradability - Carbon Dioxide Evolution Test);OECD Guideline 301 B (Ready Biodegradability: CO2 Evolution Test);EU Method C.4-C (Determination of the ""Ready"" Biodegradability - Carbon Dioxide Evolution Test);OECD Guideline 301 B (Ready Biodegradability: CO2 Evolution Test)","M
min Dow=0.3 (2c)",Cramer Cl.III,low,"DW: -
GW: -
RW: -
BF: -",0 - 10 tonnes per annum,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/1468,https://echa.europa.eu/substance-information/-/substanceinfo/100.149.122,HQ,,REACH-B,REACH registered substances registered under REACH (or transformation products thereof) at tonnages < 10 tpa
"1,1,1-trichloroethane",71-55-6,200-756-3,REACH,,CC(Cl)(Cl)Cl,"InChI=1S/C2H3Cl3/c1-2(3,4)5/h1H3",UOCLXMDMGBRAIB-UHFFFAOYSA-N,6278,DTXSID0021381,vPvM,PM,"est. t1/2 = 107d, weight-of-evidence by discovery in monitoring studies (UBA, 2019), and consistent indications of P across  tested QSARs","M
min Dow=2.5 (2a)",Cramer Cl.III,medium,"DW: -
GW: max 10 000 ng/L (G06)
RW: max 210 ng/L (R05)
BF: -",Intermediate Use Only,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/12667,https://echa.europa.eu/substance-information/-/substanceinfo/100.000.688,MQ,,REACH-B,REACH registered substances registered under REACH (or transformation products thereof) at tonnages < 10 tpa
Ibuprofen,15687-27-1,239-784-6,REACH,,CC(C)Cc1ccc(cc1)C(C)C(=O)O,"InChI=1S/C13H18O2/c1-9(2)8-11-4-6-12(7-5-11)10(3)13(14)15/h4-7,9-10H,8H2,1-3H3,(H,14,15)",HEFNNWSXXWATRW-UHFFFAOYSA-N,3672,DTXSID5020732,PMT,PMT,"Carr et al. Water, Air, & Soil Pollution, 216(1), 633-642.","M
exp log Koc=2.8",(Ecotox_Envirotox),medium,"DW: max 1 350 ng/L (D09,D07,D16,D17)
GW: max 12 000 ng/L (G04,G01,G02,G03,G14,G15)
RW: max 270 ng/L (R06,R05)
BF: max 200 ng/L (B07)",Intermediate Use Only,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/1270,https://echa.europa.eu/substance-information/-/substanceinfo/100.036.152,HQ,,REACH-B,REACH registered substances registered under REACH (or transformation products thereof) at tonnages < 10 tpa
"Benzidine-2,2'-disulphonic acid",117-61-3,204-200-0,REACH,,Nc1ccc(c2ccc(N)cc2S(=O)(=O)O)c(S(=O)(=O)O)c1,"InChI=1S/C12H12N2O6S2/c13-7-1-3-9(11(5-7)21(15,16)17)10-4-2-8(14)6-12(10)22(18,19)20/h1-6H,13-14H2,(H,15,16,17)(H,18,19,20)",MBJAPGAZEWPEFB-UHFFFAOYSA-N,8337,DTXSID3024572,PMT,PMT,ECHA PBT Broad consensus & weight of evidence from QSARs in this study,"vM
min Dow=-4.4 (2a)",(PBT_BroadConses)(Pro.S.P._ED),low,"DW: -
GW: -
RW: -
BF: -",0 - 10 tonnes per annum,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/12572,https://echa.europa.eu/substance-information/-/substanceinfo/100.003.819,HQ,,REACH-B,REACH registered substances registered under REACH (or transformation products thereof) at tonnages < 10 tpa
"1,2,4-triazole",288-88-0,206-022-9,REACH,(p)206-022-9;(t1)403-640-2;(t1)413-050-7;(t2)406-140-2;(t2)411-960-9,c1ncn[nH]1,"InChI=1S/C2H3N3/c1-3-2-5-4-1/h1-2H,(H,3,4,5)",NSPMIYGKQJPBQR-UHFFFAOYSA-N,9257,DTXSID6027131,PMT,PMT,All biodegradation results in 301A and 302B tests imply no significant biodegradation. Therefore this substance is assessed to be persistent in water. (Berger et al. 2018),"vM
min Dow=-0.7 (2a)",(Rep2)(EDC_UnderAssess),medium,"DW: detected (D21)
GW: detected (G08-SW?)
RW: -
BF: -",0 - 10 tonnes per annum,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/13353,https://echa.europa.eu/substance-information/-/substanceinfo/100.005.476,HQ,,REACH-B,REACH registered substances registered under REACH (or transformation products thereof) at tonnages < 10 tpa
Phthalylsulfathiazole,85-73-4,201-627-4,REACH,,OC(=O)c1ccccc1C(=O)Nc1ccc(S(=O)(=O)N=c2[nH]ccs2)cc1,"InChI=1S/C17H13N3O5S2/c21-15(13-3-1-2-4-14(13)16(22)23)19-11-5-7-12(8-6-11)27(24,25)20-17-18-9-10-26-17/h1-10H,(H,18,20)(H,19,21)(H,22,23)",PBMSWVPMRUJMPE-UHFFFAOYSA-N,4806,DTXSID8023470,PMT,PMT,ECHA PBT Broad consensus,"vM
min Dow=-1.3 (2a)",(PBT_BroadConses),low,"DW: -
GW: -
RW: -
BF: -",0 - 10 tonnes per annum,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/10664,https://echa.europa.eu/substance-information/-/substanceinfo/100.001.480,HQ,,REACH-B,REACH registered substances registered under REACH (or transformation products thereof) at tonnages < 10 tpa
"Piperazine, compound with phosphoric acid",1951-97-9,217-775-8,REACH,,C1CNCCN1,"InChI=1S/C4H10N2/c1-2-6-4-3-5-1/h5-6H,1-4H2",GLUUGHFHXGJENI-UHFFFAOYSA-N,4837,DTXSID1021164,PMT,PMT,ECHA PBT Broad consensus,"vM
min Dow=0.3 (2a)",(Rep2)(STOTRE_1_2)(PBT_BroadConses),low,"DW: -
GW: -
RW: -
BF: -",0 - 10 tonnes per annum,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/11956,https://echa.europa.eu/substance-information/-/substanceinfo/100.016.160,HQ,tautomers possible,REACH-B,REACH registered substances registered under REACH (or transformation products thereof) at tonnages < 10 tpa
Warfarin,81-81-2,201-377-6,REACH,,CC(=O)CC(C1=CC=CC=C1)C2=C(C3=CC=CC=C3OC2=O)O,"InChI=1S/C19H16O4/c1-12(20)11-15(13-7-3-2-4-8-13)17-18(21)14-9-5-6-10-16(14)23-19(17)22/h2-10,15,21H,11H2,1H3",PJVWKTKQMONHTI-UHFFFAOYSA-N,54678486,DTXSID5023742,PMT,PMT,measured max t1/2.max(d):w=0(-);s=150(P);sed=0(-),"vM
min Dow=0.4 (2b)",(Rep1)(SINlist:Classified CMR according to Annex VI of Regulation 1272/2008),medium,"DW: -
GW: -
RW: max 3 ng/L (R04)
BF: -",Intermediate Use Only,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/17263,https://echa.europa.eu/substance-information/-/substanceinfo/100.001.253,HQ,tautomers possible,REACH-B,REACH registered substances registered under REACH (or transformation products thereof) at tonnages < 10 tpa
"2,6-xylidine",87-62-7,201-758-7,REACH,,Cc1cccc(C)c1N,"InChI=1S/C8H11N/c1-6-4-3-5-7(2)8(6)9/h3-5H,9H2,1-2H3",UFFBMTHBGFGIHF-UHFFFAOYSA-N,6896,DTXSID8026307,PMT,PMT,No significant biodegradation in 301F tests. 302B tests not reliable. Registrant evaluates this substance to be persistent. Therefore this substance is assessed to be persistent in water. (Berger et al. 2018),"vM
exp log Koc=1.6",(Carc2),medium,"DW: -
GW: -
RW: max 30 ng/L (R05)
BF: -",0 - 10 tonnes per annum;Intermediate Use Only,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/13610;https://echa.europa.eu/registration-dossier/-/registered-dossier/20835,https://echa.europa.eu/substance-information/-/substanceinfo/100.001.599,HQ,,REACH-B,REACH registered substances registered under REACH (or transformation products thereof) at tonnages < 10 tpa
"1-chloro-2,4-dinitrobenzene",97-00-7,202-551-4,REACH,,c1cc(c(cc1N(=O)=O)N(=O)=O)Cl,InChI=1S/C6H3ClN2O4/c7-5-2-1-4(8(10)11)3-6(5)9(12)13/h1-3H,VYZAHLCBVHPDDF-UHFFFAOYSA-N,6,DTXSID6020278,PMT,PMT,"est. t1/2 = 409d, weight-of-evidence (this study) based on all known QSARs and majority of biodegradation screen tests, e.g. OECD Guideline 301 B (Ready Biodegradability: CO2 Evolution Test);OECD Guideline 301 B (Ready Biodegradability: CO2 Evolution Test)","vM
exp log Koc=1.9",(Ecotox_Envirotox),low,"DW: -
GW: -
RW: -
BF: -",Intermediate Use Only,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/10503,https://echa.europa.eu/substance-information/-/substanceinfo/100.002.321,HQ,,REACH-B,REACH registered substances registered under REACH (or transformation products thereof) at tonnages < 10 tpa
4-chlorophenyl isocyanate,104-12-1,203-176-9,REACH,,c1cc(ccc1N=C=O)Cl,InChI=1S/C7H4ClNO/c8-6-1-3-7(4-2-6)9-5-10/h1-4H,ADAKRBAJFHTIEW-UHFFFAOYSA-N,7693,DTXSID7040732,PMT,Potential PMT/vPvM,"est. t1/2 = 46d, weight-of-evidence (this study) based on all known QSARs and majority of biodegradation screen tests, e.g. OECD Guideline 301 D (Ready Biodegradability: Closed Bottle Test);OECD Guideline 301 D (Ready Biodegradability: Closed Bottle Test)","Pot. M/vM
min Dow=3.1 (2a)",(STOTRE_1_2),low,"DW: -
GW: -
RW: -
BF: -",Intermediate Use Only;Intermediate Use Only,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/1148;https://echa.europa.eu/registration-dossier/-/registered-dossier/6914,https://echa.europa.eu/substance-information/-/substanceinfo/100.002.888,MQ,,REACH-B,REACH registered substances registered under REACH (or transformation products thereof) at tonnages < 10 tpa
Ethisterone,434-03-7,207-096-5,REACH,,C[C@]12CCC(=O)C=C1CC[C@@H]1[C@@H]2CC[C@@]2(C)[C@H]1CC[C@@]2(O)C#C,"InChI=1S/C21H28O2/c1-4-21(23)12-9-18-16-6-5-14-13-15(22)7-10-19(14,2)17(16)8-11-20(18,21)3/h1,13,16-18,23H,5-12H2,2-3H3/t16-,17+,18+,19+,20+,21+/m1/s1",CHNXZKVNWQUJIB-CEGNMAFCSA-N,5284557,DTXSID2023016,PMT,Potential PMT/vPvM,"est. t1/2 = 228d, weight-of-evidence (this study) based on all known QSARs and majority of biodegradation screen tests, e.g. OECD Guideline 301 F (Ready Biodegradability: Manometric Respirometry Test);OECD Guideline 301 F (Ready Biodegradability: Manometric Respirometry Test)","Pot. M/vM
min Dow=2.7 (2a)",(Rep_BroadConsensus)(Ecotox_PMT2019)(Pro.S.P._ED),low,"DW: -
GW: -
RW: -
BF: -",Intermediate Use Only,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/2184,https://echa.europa.eu/substance-information/-/substanceinfo/100.006.452,MQ,,REACH-B,REACH registered substances registered under REACH (or transformation products thereof) at tonnages < 10 tpa
4-[4-({[4-chloro-3-(trifluoromethyl)phenyl]carbamoyl}amino)-3-fluorophenoxy]-N-methylpyridine-2-carboxamide hydrochloride,835621-07-3,692-722-3,REACH,,CNC(=O)c1nccc(Oc2cc(F)c(NC(=O)Nc3cc(c(Cl)cc3)C(F)(F)F)cc2)c1,"InChI=1S/C21H15ClF4N4O3/c1-27-19(31)18-10-13(6-7-28-18)33-12-3-5-17(16(23)9-12)30-20(32)29-11-2-4-15(22)14(8-11)21(24,25)26/h2-10H,1H3,(H,27,31)(H2,29,30,32)",FNHKPVJBJVTLMP-UHFFFAOYSA-N,11167602,DTXSID60226441,PMT,Potential PMT/vPvM,"est. t1/2 = 3 305d, weight-of-evidence (this study) based on all known QSARs and majority of biodegradation screen tests, e.g. OECD Guideline 301 F (Ready Biodegradability: Manometric Respirometry Test);OECD Guideline 301 F (Ready Biodegradability: Manometric Respirometry Test)","Pot. M/vM
min Dow=3.4 (2a)",(Rep_BroadConsensus)(Ecotox_PMT2019),low,"DW: -
GW: -
RW: -
BF: -",Intermediate Use Only,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/7188,https://echa.europa.eu/substance-information/-/substanceinfo/100.220.899,HQ,,REACH-B,REACH registered substances registered under REACH (or transformation products thereof) at tonnages < 10 tpa
"1-bromo-3,4,5-trifluorobenzene",138526-69-9,418-480-9,REACH,,c1(F)c(F)c(F)cc(Br)c1,InChI=1S/C6H2BrF3/c7-3-1-4(8)6(10)5(9)2-3/h1-2H,HKJCELUUIFFSIN-UHFFFAOYSA-N,611409,DTXSID70346346,PMT,Potential PMT/vPvM,"est. t1/2 = 13 565d, weight-of-evidence (this study) based on all known QSARs and majority of biodegradation screen tests, e.g. OECD Guideline 301 B (Ready Biodegradability: CO2 Evolution Test);OECD Guideline 301 B (Ready Biodegradability: CO2 Evolution Test)","Pot. M/vM
min Dow=3.2 (2a)",(Carc2),low,"DW: -
GW: -
RW: -
BF: -",Tonnage Data Confidential;Intermediate Use Only,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/4891;https://echa.europa.eu/registration-dossier/-/registered-dossier/12569,https://echa.europa.eu/substance-information/-/substanceinfo/100.101.729,HQ,,REACH-B,REACH registered substances registered under REACH (or transformation products thereof) at tonnages < 10 tpa
"21-Acetoxy-6alpha-fluoro-11�-hydroxy-16alpha-methyl-4-pregnene-3,20-dione",1176-81-4,601-489-9,REACH,,CC(=O)OCC(=O)C1[C@H](C)CC2C3C[C@H](F)C4=CC(=O)CCC4(C)C3[C@@H](O)CC12C,"InChI=1S/C24H33FO5/c1-12-7-16-15-9-18(25)17-8-14(27)5-6-23(17,3)22(15)19(28)10-24(16,4)21(12)20(29)11-30-13(2)26/h8,12,15-16,18-19,21-22,28H,5-7,9-11H2,1-4H3/t12-,15?,16?,18+,19+,21?,22?,23?,24?/m1/s1",JXJAJSNUTGVHEG-FABGEXBVSA-N,,,PMT,Potential PMT/vPvM,"est. t1/2 = 94d, weight-of-evidence (this study) based on all known QSARs and majority of biodegradation screen tests, e.g. EU Method C.4-C (Determination of the ""Ready"" Biodegradability - Carbon Dioxide Evolution Test);OECD Guideline 301 B (Ready Biodegradability: CO2 Evolution Test);EU Method C.4-C (Determination of the ""Ready"" Biodegradability - Carbon Dioxide Evolution Test);OECD Guideline 301 B (Ready Biodegradability: CO2 Evolution Test)","Pot. M/vM
min Dow=2.8 (2a)",(Rep_BroadConsensus)(Pro.S.P._ED),low,"DW: -
GW: -
RW: -
BF: -",0 - 10 tonnes per annum,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/1392,https://echa.europa.eu/substance-information/-/substanceinfo/100.110.635,MQ,,REACH-B,REACH registered substances registered under REACH (or transformation products thereof) at tonnages < 10 tpa
"Benzamide, 4-[(4-methyl-1-piperazinyl)methyl]-N-[4-methyl-3-[[4-(3-pyridinyl)-2-pyrimidinyl]amino]phenyl]-",152459-95-5,604-855-6,REACH,,CN1CCN(CC1)Cc1ccc(cc1)C(=O)Nc1ccc(C)c(Nc2nccc(n2)c2cccnc2)c1,"InChI=1S/C29H31N7O/c1-21-5-10-25(18-27(21)34-29-31-13-11-26(33-29)24-4-3-12-30-19-24)32-28(37)23-8-6-22(7-9-23)20-36-16-14-35(2)15-17-36/h3-13,18-19H,14-17,20H2,1-2H3,(H,32,37)(H,31,33,34)",KTUFNOKKBVMGRW-UHFFFAOYSA-N,5291,DTXSID3037125,PMT,Potential PMT/vPvM,"est. t1/2 = 3 664d, weight-of-evidence by discovery in monitoring studies (UBA, 2019), and consistent indications of P across  tested QSARs","Pot. M/vM
min Dow=0.7 (2c)",(Rep_BroadConsensus),medium,"DW: -
GW: max 100 ng/L (G02)
RW: -
BF: -",Intermediate Use Only,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/18975,https://echa.europa.eu/substance-information/-/substanceinfo/100.122.739,MQ,,REACH-B,REACH registered substances registered under REACH (or transformation products thereof) at tonnages < 10 tpa
"17-hydroxy-19-norpregn-4-ene-3,20-dione 17-acetate",31981-44-9,250-882-8,REACH,,CC(=O)OC1(CCC2C3CCC4=CC(=O)CCC4C3CCC12C)C(=O)C,"InChI=1S/C22H30O4/c1-13(23)22(26-14(2)24)11-9-20-19-6-4-15-12-16(25)5-7-17(15)18(19)8-10-21(20,22)3/h12,17-20H,4-11H2,1-3H3",MTSLFKWJINJVBO-UHFFFAOYSA-N,540869,,PMT,Potential PMT/vPvM,"est. t1/2 = 106d, weight-of-evidence (this study) based on all known QSARs and majority of biodegradation screen tests, e.g. OECD Guideline 301 F (Ready Biodegradability: Manometric Respirometry Test);OECD Guideline 301 F (Ready Biodegradability: Manometric Respirometry Test)","Pot. M/vM
min Dow=2.6 (2a)",(Rep_BroadConsensus),low,"DW: -
GW: -
RW: -
BF: -",0 - 10 tonnes per annum;Intermediate Use Only,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/19760;https://echa.europa.eu/registration-dossier/-/registered-dossier/1914,https://echa.europa.eu/substance-information/-/substanceinfo/100.046.242,MQ,,REACH-B,REACH registered substances registered under REACH (or transformation products thereof) at tonnages < 10 tpa
