﻿Name,NORMAN_SusDat ID,SMILES,Monoisotopic_mass,Molecular_Formula,StdInChI,StdInChIKey,CAS_Registry_Number,PubChem_CID,ChemSpider_ID,DTXSID
Hexazinone,NS00000457,CN(C)C1=NC(=O)N(C2CCCCC2)C(=O)N1C,252.1586259,C12H20N4O2,"InChI=1S/C12H20N4O2/c1-14(2)10-13-11(17)16(12(18)15(10)3)9-7-5-4-6-8-9/h9H,4-8H2,1-3H3",CAWXEEYDBZRFPE-UHFFFAOYSA-N,51235-04-2,39965,36542,DTXSID4024145
Imazamethabenz-Methyl,NS00011479,CC1=CC(=C(C=C1)C(=O)OC)C2=NC(C(=O)N2)(C)C(C)C,288.1473925,C16H20N2O3,"InChI=1S/C16H20N2O3/c1-9(2)16(4)15(20)17-13(18-16)12-8-10(3)6-7-11(12)14(19)21-5/h6-9H,1-5H3,(H,17,18,20)",FFCCBBNQPIMUJI-UHFFFAOYSA-N,69969-22-8,54744,49450,DTXSID70274059
"Indeno(1,2,3-cd)pyrene",NS00008394,C1=CC2=C(C=C1)C1=C3C2=CC2=C4C(C=CC(C=C1)=C34)=CC=C2,276.0939004,C22H12,InChI=1S/C22H12/c1-2-7-17-16(6-1)18-11-10-14-9-8-13-4-3-5-15-12-19(17)22(18)21(14)20(13)15/h1-12H,SXQBHARYMNFBPS-UHFFFAOYSA-N,193-39-5,9131,8777,DTXSID8024153
"Indeno(1,2,3-cd)pyrene D12",,[2H]C1=C(C(=C2C(=C1[2H])C3=C4C2=C(C5=C(C(=C(C6=C5C4=C(C(=C6[2H])[2H])C(=C3[2H])[2H])[2H])[2H])[2H])[2H])[2H])[2H],288.1692213,C22H12,"InChI=1S/C22H12/c1-2-7-17-16(6-1)18-11-10-14-9-8-13-4-3-5-15-12-19(17)22(18)21(14)20(13)15/h1-12H/i1D,2D,3D,4D,5D,6D,7D,8D,9D,10D,11D,12D",SXQBHARYMNFBPS-AQZSQYOVSA-N,,71749475,24532661,
Iodofenphos,NS00009634,COP(=S)(OC)OC1=CC(Cl)=C(I)C=C1Cl,411.8353551,C8H8Cl2IO3PS,"InChI=1S/C8H8Cl2IO3PS/c1-12-15(16,13-2)14-8-4-5(9)7(11)3-6(8)10/h3-4H,1-2H3",LFVLUOAHQIVABZ-UHFFFAOYSA-N,18181-70-9,28935,26915,DTXSID8040278
Iprodione,NS00000494,CC(C)NC(=O)N1CC(=O)N(C1=O)C1=CC(Cl)=CC(Cl)=C1,329.0333966,C13H13Cl2N3O3,"InChI=1S/C13H13Cl2N3O3/c1-7(2)16-12(20)17-6-11(19)18(13(17)21)10-4-8(14)3-9(15)5-10/h3-5,7H,6H2,1-2H3,(H,16,20)",ONUFESLQCSAYKA-UHFFFAOYSA-N,36734-19-7,37517,34418,DTXSID3024154
Iprovalicarb Isomer 1,NS00000435,CC1=CC=C(C=C1)C(C)NC(=O)[C@H](C(C)C)NC(=O)OC(C)C,320.2099928,C18H28N2O3,"InChI=1S/C18H28N2O3/c1-11(2)16(20-18(22)23-12(3)4)17(21)19-14(6)15-9-7-13(5)8-10-15/h7-12,14,16H,1-6H3,(H,19,21)(H,20,22)/t14?,16-/m0/s1",NWUWYYSKZYIQAE-WMCAAGNKSA-N,140923-17-7,10958189,9133406,DTXSID0047662
Iprovalicarb Isomer 2,,CC1=CC=C(C=C1)C(C)NC(=O)C(C(C)C)NC(=O)OC(C)C,320.2099928,C18H28N2O3,"InChI=1S/C18H28N2O3/c1-11(2)16(20-18(22)23-12(3)4)17(21)19-14(6)15-9-7-13(5)8-10-15/h7-12,14,16H,1-6H3,(H,19,21)(H,20,22)",NWUWYYSKZYIQAE-UHFFFAOYSA-N,,6914821,5290696,
Isazofos,NS00008269,CCOP(=S)(OCC)OC1=NN(C(C)C)C(Cl)=N1,313.0416767,C9H17ClN3O3PS,"InChI=1S/C9H17ClN3O3PS/c1-5-14-17(18,15-6-2)16-9-11-8(10)13(12-9)7(3)4/h7H,5-6H2,1-4H3",XRHGWAGWAHHFLF-UHFFFAOYSA-N,42509-80-8,39223,35885,DTXSID7034676
Isodrin,NS00006421,ClC1=C(Cl)[C@]2(Cl)[C@@H]3[C@@H]4C[C@H](C=C4)[C@@H]3[C@@]1(Cl)C2(Cl)Cl,361.8757163,C12H8Cl6,"InChI=1S/C12H8Cl6/c13-8-9(14)11(16)7-5-2-1-4(3-5)6(7)10(8,15)12(11,17)18/h1-2,4-7H,3H2/t4-,5-,6-,7+,10-,11+/m0/s1",QBYJBZPUGVGKQQ-SEIHLVFNSA-N,465-73-6,60196420,29786947,DTXSID7042065
Isofenphos Isomer 1,NS00000159,CCOP(=S)(NC(C)C)Oc1ccccc1C(=O)OC(C)C,345.1163659,C15H24NO4PS,"InChI=1S/C15H24NO4PS/c1-6-18-21(22,16-11(2)3)20-14-10-8-7-9-13(14)15(17)19-12(4)5/h7-12H,6H2,1-5H3,(H,16,22)",HOQADATXFBOEGG-UHFFFAOYSA-N,25311-71-1,32872,30459,DTXSID8032417
Isofenphos Isomer 2,NS00000159,CCOP(=S)(NC(C)C)Oc1ccccc1C(=O)OC(C)C,345.1163659,C15H24NO4PS,"InChI=1S/C15H24NO4PS/c1-6-18-21(22,16-11(2)3)20-14-10-8-7-9-13(14)15(17)19-12(4)5/h7-12H,6H2,1-5H3,(H,16,22)",HOQADATXFBOEGG-UHFFFAOYSA-N,25311-71-1,32872,30459,DTXSID8032417
Isofenphos methyl,NS00003770,CC(C)NP(=S)(OC)Oc1ccccc1C(=O)OC(C)C,331.1007158,C14H22NO4PS,"InChI=1S/C14H22NO4PS/c1-10(2)15-20(21,17-5)19-13-9-7-6-8-12(13)14(16)18-11(3)4/h6-11H,1-5H3,(H,15,21)",IXTOWLKEARFCCP-UHFFFAOYSA-N,99675-03-3,127394,113043,DTXSID80912551
Isoprocarb ,NS00010531,CNC(=O)OC1=C(C=CC=C1)C(C)C,193.1102787,C11H15NO2,"InChI=1S/C11H15NO2/c1-8(2)9-6-4-5-7-10(9)14-11(13)12-3/h4-8H,1-3H3,(H,12,13)",QBSJMKIUCUGGNG-UHFFFAOYSA-N,2631-40-5,17517,16564,DTXSID6042072
Linuron,NS00010461,CON(C)C(=O)NC1=CC=C(Cl)C(Cl)=C1,248.0119329,C9H10Cl2N2O2,"InChI=1S/C9H10Cl2N2O2/c1-13(15-2)9(14)12-6-3-4-7(10)8(11)5-6/h3-5H,1-2H3,(H,12,14)",XKJMBINCVNINCA-UHFFFAOYSA-N,330-55-2,9502,9130,DTXSID2024163
Malaoxon,NS00000705,CCOC(=O)CC(SP(=O)(OC)OC)C(=O)OCC,314.0589106,C10H19O7PS,"InChI=1S/C10H19O7PS/c1-5-16-9(11)7-8(10(12)17-6-2)19-18(13,14-3)15-4/h8H,5-7H2,1-4H3",WSORODGWGUUOBO-UHFFFAOYSA-N,1634-78-2,15415,14674,DTXSID9020790
Malathion,NS00001740,CCOC(=O)CC(SP(=S)(OC)OC)C(=O)OCC,330.036067,C10H19O6PS2,"InChI=1S/C10H19O6PS2/c1-5-15-9(11)7-8(10(12)16-6-2)19-17(18,13-3)14-4/h8H,5-7H2,1-4H3",JXSJBGJIGXNWCI-UHFFFAOYSA-N,121-75-5,4004,3864,DTXSID4020791
Mepanipyrim,NS00000496,CC#CC1=CC(C)=NC(NC2=CC=CC=C2)=N1,223.1109474,C14H13N3,"InChI=1S/C14H13N3/c1-3-7-13-10-11(2)15-14(17-13)16-12-8-5-4-6-9-12/h4-6,8-10H,1-2H3,(H,15,16,17)",CIFWZNRJIBNXRE-UHFFFAOYSA-N,110235-47-7,86296,77839,DTXSID4042121
Metazachlor,NS00000249,CC1=CC=CC(C)=C1N(CN1C=CC=N1)C(=O)CCl,277.0981898,C14H16ClN3O,"InChI=1S/C14H16ClN3O/c1-11-5-3-6-12(2)14(11)18(13(19)9-15)10-17-8-4-7-16-17/h3-8H,9-10H2,1-2H3",STEPQTYSZVCJPV-UHFFFAOYSA-N,67129-08-2,49384,44885,DTXSID4058156
Metconazole,NS00000558,CC1(C)CCC(CC2=CC=C(Cl)C=C2)C1(O)CN1C=NC=N1,319.14514,C17H22ClN3O,"InChI=1S/C17H22ClN3O/c1-16(2)8-7-14(9-13-3-5-15(18)6-4-13)17(16,22)10-21-12-19-11-20-21/h3-6,11-12,14,22H,7-10H2,1-2H3",XWPZUHJBOLQNMN-UHFFFAOYSA-N,125116-23-6,86210,77764,DTXSID4034497
Methacrifos,NS00000166,COC(=O)C(\C)=C\OP(=S)(OC)OC,240.0221311,C7H13O5PS,"InChI=1S/C7H13O5PS/c1-6(7(8)9-2)5-12-13(14,10-3)11-4/h5H,1-4H3/b6-5+",NTAHCMPOMKHKEU-AATRIKPKSA-N,62610-77-9,3034435,2298886,DTXSID0058144
Methidathion,NS00007694,COC1=NN(CSP(=S)(OC)OC)C(=O)S1,301.9618565,C6H11N2O4PS3,"InChI=1S/C6H11N2O4PS3/c1-10-5-7-8(6(9)16-5)4-15-13(14,11-2)12-3/h4H2,1-3H3",MEBQXILRKZHVCX-UHFFFAOYSA-N,950-37-8,13709,13115,DTXSID5020819
Methomyl,NS00008271,CNC(=O)ON=C(C)SC,162.0462986,C5H10N2O2S,"InChI=1S/C5H10N2O2S/c1-4(10-3)7-9-5(8)6-2/h1-3H3,(H,6,8)",UHXUZOCRWCRNSJ-UHFFFAOYSA-N,,4109,3966,
Methoprotryne,NS00002050,COCCCNC1=NC(NC(C)C)=NC(SC)=N1,271.1466813,C11H21N5OS,"InChI=1S/C11H21N5OS/c1-8(2)13-10-14-9(12-6-5-7-17-3)15-11(16-10)18-4/h8H,5-7H2,1-4H3,(H2,12,13,14,15,16)",DDUIUBPJPOKOMV-UHFFFAOYSA-N,841-06-5,13290,12730,DTXSID2040286
Methoxychlor (DMTD),NS00003861,COc1ccc(cc1)C(c2ccc(cc2)OC)C(Cl)(Cl)Cl,344.0137628,C16H15Cl3O2,"InChI=1S/C16H15Cl3O2/c1-20-13-7-3-11(4-8-13)15(16(17,18)19)12-5-9-14(21-2)10-6-12/h3-10,15H,1-2H3",IAKOZHOLGAGEJT-UHFFFAOYSA-N,72-43-5,4115,3972,DTXSID9020827
Methyl arachidate,NS00020373,CCCCCCCCCCCCCCCCCCCC(=O)OC,326.3184806,C21H42O2,"InChI=1S/C21H42O2/c1-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18-19-20-21(22)23-2/h3-20H2,1-2H3",QGBRLVONZXHAKJ-UHFFFAOYSA-N,1120-28-1,14259,13621,DTXSID2061515
Methyl behenate,NS00013851,CCCCCCCCCCCCCCCCCCCCCC(=O)OC,354.3497807,C23H46O2,"InChI=1S/C23H46O2/c1-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18-19-20-21-22-23(24)25-2/h3-22H2,1-2H3",QSQLTHHMFHEFIY-UHFFFAOYSA-N,929-77-1,13584,12995,DTXSID6029206
Methyl decanoate,NS00007926,CCCCCCCCCC(=O)OC,186.1619799,C11H22O2,"InChI=1S/C11H22O2/c1-3-4-5-6-7-8-9-10-11(12)13-2/h3-10H2,1-2H3",YRHYCMZPEVDGFQ-UHFFFAOYSA-N,110-42-9,8050,7759,DTXSID4026842
Methyl dodecanoate,NS00005708,CCCCCCCCCCCC(=O)OC,214.1932801,C13H26O2,"InChI=1S/C13H26O2/c1-3-4-5-6-7-8-9-10-11-12-13(14)15-2/h3-12H2,1-2H3",UQDUPQYQJKYHQI-UHFFFAOYSA-N,111-82-0,8139,7847,DTXSID5026889
Methyl hexanoate,NS00007593,CCCCCC(=O)OC,130.0993797,C7H14O2,"InChI=1S/C7H14O2/c1-3-4-5-6-7(8)9-2/h3-6H2,1-2H3",NUKZAGXMHTUAFE-UHFFFAOYSA-N,106-70-7,7824,7536,DTXSID0047616
Methyl myristate,NS00002188,CCCCCCCCCCCCCC(=O)OC,242.2245802,C15H30O2,"InChI=1S/C15H30O2/c1-3-4-5-6-7-8-9-10-11-12-13-14-15(16)17-2/h3-14H2,1-2H3",ZAZKJZBWRNNLDS-UHFFFAOYSA-N,124-10-7,31284,29024,DTXSID5027019
Methyl palmitate,NS00006070,CCCCCCCCCCCCCCCC(=O)OC,270.2558803,C17H34O2,"InChI=1S/C17H34O2/c1-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17(18)19-2/h3-16H2,1-2H3",FLIACVVOZYBSBS-UHFFFAOYSA-N,112-39-0,8181,7889,DTXSID4029149
Methyl stearate,NS00001076,CCCCCCCCCCCCCCCCCC(=O)OC,298.2871805,C19H38O2,"InChI=1S/C19H38O2/c1-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18-19(20)21-2/h3-18H2,1-2H3",HPEUJPJOZXNMSJ-UHFFFAOYSA-N,112-61-8,8201,7909,DTXSID2047640
Metolachlor,NS00000248,CCC1=C(N(C(C)COC)C(=O)CCl)C(C)=CC=C1,283.1339066,C15H22ClNO2,"InChI=1S/C15H22ClNO2/c1-5-13-8-6-7-11(2)15(13)17(14(18)9-16)12(3)10-19-4/h6-8,12H,5,9-10H2,1-4H3",WVQBLGZPHOPPFO-UHFFFAOYSA-N,51218-45-2,4169,4025,DTXSID4022448
Metolcarb,NS00005439,CN=C(O)OC1=CC=CC(C)=C1,165.0789786,C9H11NO2,"InChI=1S/C9H11NO2/c1-7-4-3-5-8(6-7)12-9(11)10-2/h3-6H,1-2H3,(H,10,11)",VOEYXMAFNDNNED-UHFFFAOYSA-N,1129-41-5,14322,13684,DTXSID8057938
Metribuzin,NS00001636,CSC1=NN=C(C(=O)N1N)C(C)(C)C,214.0888321,C8H14N4OS,"InChI=1S/C8H14N4OS/c1-8(2,3)5-6(13)12(9)7(14-4)11-10-5/h9H2,1-4H3",FOXFZRUHNHCZPX-UHFFFAOYSA-N,21087-64-9,30479,28287,DTXSID6024204
Mevinphos (Phosdrin),NS00502204,C/C(=C\C(=O)OC)/OP(=O)(OC)OC,224.0449748,C7H13O6P,"InChI=1S/C7H13O6P/c1-6(5-7(8)10-2)13-14(9,11-3)12-4/h5H,1-4H3/b6-5+",GEPDYQSQVLXLEU-AATRIKPKSA-N,298-01-1,5355863,4511751,DTXSID0058358
Monocrotophos,NS00000065,CNC(=O)\C=C(/C)OP(=O)(OC)OC,223.0609592,C7H14NO5P,"InChI=1S/C7H14NO5P/c1-6(5-7(9)8-2)13-14(10,11-3)12-4/h5H,1-4H3,(H,8,9)/b6-5+",KRTSDMXIXPKRQR-AATRIKPKSA-N,6923-22-4,5371562,4522053,DTXSID9034816
Myclobutanil,NS00000451,CCCCC(CN1C=NC=N1)(C#N)C1=CC=C(Cl)C=C1,288.1141742,C15H17ClN4,"InChI=1S/C15H17ClN4/c1-2-3-8-15(9-17,10-20-12-18-11-19-20)13-4-6-14(16)7-5-13/h4-7,11-12H,2-3,8,10H2,1H3",HZJKXKUJVSEEFU-UHFFFAOYSA-N,88671-89-0,6336,6096,DTXSID8024315
Naphthalene,NS00008377,C1=CC2=CC=CC=C2C=C1,128.0626003,C10H8,InChI=1S/C10H8/c1-2-6-10-8-4-3-7-9(10)5-1/h1-8H,UFWIBTONFRDIAS-UHFFFAOYSA-N,91-20-3,931,906,DTXSID8020913
Naphthalene D8,NS00066949,[2H]C1=C([2H])C2=C(C([2H])=C1[2H])C([2H])=C([2H])C([2H])=C2[2H],136.1128142,C10H8,"InChI=1S/C10H8/c1-2-6-10-8-4-3-7-9(10)5-1/h1-8H/i1D,2D,3D,4D,5D,6D,7D,8D",UFWIBTONFRDIAS-PGRXLJNUSA-N,1146-65-2,92148,83193,DTXSID10894058
Napropamide,NS00000068,CCN(CC)C(=O)C(C)OC1=C2C=CC=CC2=CC=C1,271.1572289,C17H21NO2,"InChI=1S/C17H21NO2/c1-4-18(5-2)17(19)13(3)20-16-12-8-10-14-9-6-7-11-15(14)16/h6-13H,4-5H2,1-3H3",WXZVAROIGSFCFJ-UHFFFAOYSA-N,15299-99-7,27189,25304,DTXSID5024211
Nitrofen,NS00000514,[O][N+](=O)C1=CC=C(OC2=C(Cl)C=C(Cl)C=C2)C=C1,282.9802984,C12H7Cl2NO3,InChI=1S/C12H7Cl2NO3/c13-8-1-6-12(11(14)7-8)18-10-4-2-9(3-5-10)15(16)17/h1-7H/q+1,XITQUSLLOSKDTB-UHFFFAOYSA-N,1836-75-5,15787,15010, DTXSID7020970 
Norflurazon,NS00004600,CNC1=C(Cl)C(=O)N(N=C1)C1=CC=CC(=C1)C(F)(F)F,303.0386242,C12H9ClF3N3O,"InChI=1S/C12H9ClF3N3O/c1-17-9-6-18-19(11(20)10(9)13)8-4-2-3-7(5-8)12(14,15)16/h2-6,17H,1H3",NVGOPFQZYCNLDU-UHFFFAOYSA-N,27314-13-2,33775,31131,DTXSID8024234
OCDD (Octachlorodibenzo-p-dioxin),NS00098498,C12=C(C(=C(C(=C1Cl)Cl)Cl)Cl)OC3=C(O2)C(=C(C(=C3Cl)Cl)Cl)Cl,455.7406507,C12Cl8O2,InChI=1S/C12Cl8O2/c13-1-2(14)6(18)10-9(5(1)17)21-11-7(19)3(15)4(16)8(20)12(11)22-10,FOIBFBMSLDGNHL-UHFFFAOYSA-N,3268-87-9,18636,17598,DTXSID4025799
OCDF (Octachlorodibenzofuran),NS00098499,C12=C(C(=C(C(=C1Cl)Cl)Cl)Cl)OC3=C2C(=C(C(=C3Cl)Cl)Cl)Cl,439.7457361,C12Cl8O,InChI=1S/C12Cl8O/c13-3-1-2-4(14)6(16)8(18)10(20)12(2)21-11(1)9(19)7(17)5(3)15,RHIROFAGUQOFLU-UHFFFAOYSA-N,39001-02-0,38200,35020,DTXSID3052062
Octachloronapthalene,NS00027133,ClC1=C(Cl)C2=C(Cl)C(Cl)=C(Cl)C(Cl)=C2C(Cl)=C1Cl,399.7508214,C10Cl8,InChI=1S/C10Cl8/c11-3-1-2(5(13)9(17)7(3)15)6(14)10(18)8(16)4(1)12,RTNLUFLDZOAXIC-UHFFFAOYSA-N,2234-13-1,16692,15827,DTXSID6025800
Omethoate,NS00000063,CNC(=O)CSP(=O)(OC)OC,213.0224655,C5H12NO4PS,"InChI=1S/C5H12NO4PS/c1-6-5(7)4-12-11(8,9-2)10-3/h4H2,1-3H3,(H,6,7)",PZXOQEXFMJCDPG-UHFFFAOYSA-N,1113-02-6,14210,13574,DTXSID4037580
Oxadiazon,NS00008448,CC(C)OC1=CC(N2N=C(OC2=O)C(C)(C)C)=C(Cl)C=C1Cl,344.0694478,C15H18Cl2N2O3,"InChI=1S/C15H18Cl2N2O3/c1-8(2)21-12-7-11(9(16)6-10(12)17)19-14(20)22-13(18-19)15(3,4)5/h6-8H,1-5H3",CHNUNORXWHYHNE-UHFFFAOYSA-N,19666-30-9,29732,27628,DTXSID3024239
Oxadixyl,NS00000516,COCC(=O)N(N1CCOC1=O)C1=C(C)C=CC=C1C,278.1266571,C14H18N2O4,"InChI=1S/C14H18N2O4/c1-10-5-4-6-11(2)13(10)16(12(17)9-19-3)15-7-8-20-14(15)18/h4-6H,7-9H2,1-3H3",UWVQIROCRJWDKL-UHFFFAOYSA-N,77732-09-3,53735,48518,DTXSID2032631
Oxyfluorfen,NS00000559,CCOC1=CC(OC2=CC=C(C=C2Cl)C(F)(F)F)=CC=C1[N+]([O])=O,361.0328702,C15H11ClF3NO4,"InChI=1S/C15H11ClF3NO4/c1-2-23-14-8-10(4-5-12(14)20(21)22)24-13-6-3-9(7-11(13)16)15(17,18)19/h3-8H,2H2,1H3/q+1",OQMBBFQZGJFLBU-UHFFFAOYSA-N,42874-03-3,39327,35974, DTXSID7024241 
Paclobutrazol,NS00009963,CC(C)(C)[C@@H](O)[C@@H](CC1=CC=C(Cl)C=C1)N1C=NC=N1,293.1294899,C15H20ClN3O,"InChI=1S/C15H20ClN3O/c1-15(2,3)14(20)13(19-10-17-9-18-19)8-11-4-6-12(16)7-5-11/h4-7,9-10,13-14,20H,8H2,1-3H3/t13-,14+/m1/s1",RMOGWMIKYWRTKW-KGLIPLIRSA-N,82336-55-8,158076,139083,DTXSID30231704
Paraoxon Eth,NS00003670,CCOP(=O)(OCC)Oc1ccc(cc1)[N+](=O)[O-],275.0558738,C10H14NO6P,"InChI=1S/C10H14NO6P/c1-3-15-18(14,16-4-2)17-10-7-5-9(6-8-10)11(12)13/h5-8H,3-4H2,1-2H3",WYMSBXTXOHUIGT-UHFFFAOYSA-N,311-45-5,9395,9026,DTXSID6024046
Parathion-Ethyl,NS00000528,CCOP(=S)(OCC)OC1=CC=C(C=C1)[N+]([O])=O,291.0330302,C10H14NO5PS,"InChI=1S/C10H14NO5PS/c1-3-14-17(18,15-4-2)16-10-7-5-9(6-8-10)11(12)13/h5-8H,3-4H2,1-2H3/q+1",LCCNCVORNKJIRZ-UHFFFAOYSA-N,56-38-2,991,13844817,DTXSID7021100
Parathion-Methyl,NS00003145,COP(=S)(OC)OC1=CC=C(C=C1)[N+]([O])=O,263.0017301,C8H10NO5PS,"InChI=1S/C8H10NO5PS/c1-12-15(16,13-2)14-8-5-3-7(4-6-8)9(10)11/h3-6H,1-2H3/q+1",RLBIQVVOMOPOHC-UHFFFAOYSA-N,298-00-0,4130,3987,DTXSID1020855
PCB 101,NS00008675,ClC1=CC(=C(Cl)C=C1)C1=C(Cl)C=C(Cl)C(Cl)=C1,323.8833886,C12H5Cl5,InChI=1S/C12H5Cl5/c13-6-1-2-9(14)7(3-6)8-4-11(16)12(17)5-10(8)15/h1-5H,LAHWLEDBADHJGA-UHFFFAOYSA-N,37680-73-2,37807,34668,DTXSID8038304
PCB 138,NS00005294,ClC1=CC(Cl)=C(C=C1Cl)C1=C(Cl)C(Cl)=C(Cl)C=C1,357.8444162,C12H4Cl6,InChI=1S/C12H4Cl6/c13-7-2-1-5(11(17)12(7)18)6-3-9(15)10(16)4-8(6)14/h1-4H,RPUMZMSNLZHIGZ-UHFFFAOYSA-N,35065-28-2,37035,33984,DTXSID8038300
PCB 153,NS00005442,ClC1=CC(Cl)=C(C=C1Cl)C1=CC(Cl)=C(Cl)C=C1Cl,357.8444162,C12H4Cl6,InChI=1S/C12H4Cl6/c13-7-3-11(17)9(15)1-5(7)6-2-10(16)12(18)4-8(6)14/h1-4H,MVWHGTYKUMDIHL-UHFFFAOYSA-N,35065-27-1,37034,33983,DTXSID2032180
PCB 180,NS00001212,ClC1=CC(Cl)=C(C=C1Cl)C1=C(Cl)C(Cl)=C(Cl)C(Cl)=C1,391.8054439,C12H3Cl7,InChI=1S/C12H3Cl7/c13-6-3-8(15)7(14)1-4(6)5-2-9(16)11(18)12(19)10(5)17/h1-3H,WBHQEUPUMONIKF-UHFFFAOYSA-N,35065-29-3,37036,33985,DTXSID6038299
PCB 209,NS00026668,ClC1=C(Cl)C(Cl)=C(C(Cl)=C1Cl)C1=C(Cl)C(Cl)=C(Cl)C(Cl)=C1Cl,493.6885268,C12Cl10,InChI=1S/C12Cl10/c13-3-1(4(14)8(18)11(21)7(3)17)2-5(15)9(19)12(22)10(20)6(2)16,ONXPZLFXDMAPRO-UHFFFAOYSA-N,2051-24-3,16318,15484,DTXSID4047541
PCB 28,NS00004064,ClC1=CC=C(C=C1)C1=C(Cl)C=C(Cl)C=C1,255.9613333,C12H7Cl3,InChI=1S/C12H7Cl3/c13-9-3-1-8(2-4-9)11-6-5-10(14)7-12(11)15/h1-7H,BZTYNSQSZHARAZ-UHFFFAOYSA-N,7012-37-5,23448,21924,DTXSID2038310
PCB 52,NS00001956,ClC1=CC(=C(Cl)C=C1)C1=C(Cl)C=CC(Cl)=C1,289.9223609,C12H6Cl4,InChI=1S/C12H6Cl4/c13-7-1-3-11(15)9(5-7)10-6-8(14)2-4-12(10)16/h1-6H,HCWZEPKLWVAEOV-UHFFFAOYSA-N,35693-99-3,37248,34189,DTXSID3038305
Penconazole,NS00000523,CCCC(CN1C=NC=N1)C1=C(Cl)C=C(Cl)C=C1,283.0643028,C13H15Cl2N3,"InChI=1S/C13H15Cl2N3/c1-2-3-10(7-18-9-16-8-17-18)12-5-4-11(14)6-13(12)15/h4-6,8-10H,2-3,7H2,1H3",WKBPZYKAUNRMKP-UHFFFAOYSA-N,66246-88-6,91693,82796,DTXSID8042260
Pendimethalin,NS00000529,CCC(CC)NC1=C(C(C)=C(C)C=C1[N+]([O])=O)[N+]([O])=O,281.1375561,C13H19N3O4,"InChI=1S/C13H19N3O4/c1-5-10(6-2)14-12-11(15(17)18)7-8(3)9(4)13(12)16(19)20/h7,10,14H,5-6H2,1-4H3/q+2",CHIFOSRWCNZCFN-UHFFFAOYSA-N,40487-42-1,38479,35265, DTXSID7024245
Pentabromobenzyl acrylate,NS00009134,BrC1=C(Br)C(Br)=C(COC(=O)C=C)C(Br)=C1Br,551.6206399,C10H5Br5O2,"InChI=1S/C10H5Br5O2/c1-2-5(16)17-3-4-6(11)8(13)10(15)9(14)7(4)12/h2H,1,3H2",GRKDVZMVHOLESV-UHFFFAOYSA-N,59447-55-1,101059,91304,DTXSID9052719
Pentabromoethylbenzene,NS00006624,CCC1=C(Br)C(Br)=C(Br)C(Br)=C1Br,495.6308107,C8H5Br5,"InChI=1S/C8H5Br5/c1-2-3-4(9)6(11)8(13)7(12)5(3)10/h2H2,1H3",FIAXCDIQXHJNIX-UHFFFAOYSA-N,85-22-3,6800,6542,DTXSID7021782
Pentachloroaniline,NS00002067,NC1=C(Cl)C(Cl)=C(Cl)C(Cl)=C1Cl,262.8629875,C6H2Cl5N,InChI=1S/C6H2Cl5N/c7-1-2(8)4(10)6(12)5(11)3(1)9/h12H2,KHCZSJXTDDHLGJ-UHFFFAOYSA-N,527-20-8,10693,10243,DTXSID4037584
Pentachlorobenzene,NS00010703,ClC1=CC(Cl)=C(Cl)C(Cl)=C1Cl,247.8520884,C6HCl5,InChI=1S/C6HCl5/c7-2-1-3(8)5(10)6(11)4(2)9/h1H,CEOCDNVZRAIOQZ-UHFFFAOYSA-N,608-93-5,11855,21106570,DTXSID7024247
Pentachloronapthalene (PCN 52),NS00066952,c1c(cc(c2c1c(c(c(c2)Cl)Cl)Cl)Cl)Cl,297.8677385,C10H3Cl5,InChI=1S/C10H3Cl5/c11-4-1-6-5(7(12)2-4)3-8(13)10(15)9(6)14/h1-3H,OVSKLQPHXHPXDR-UHFFFAOYSA-N,53555-65-0,107798,96948,DTXSID20201774
Pentachloronapthalene (PCN 54),NS00066953,ClC1=C(Cl)C(Cl)=CC2=CC(Cl)=C(Cl)C=C21,297.8677385,C10H3Cl5,InChI=1S/C10H3Cl5/c11-6-1-4-2-8(13)10(15)9(14)5(4)3-7(6)12/h1-3H,MKCASBPTHPJCDC-UHFFFAOYSA-N,150224-16-1,114908,102857,DTXSID00164499
Pentachlorothioanisole ,NS00021779,CSC1=C(Cl)C(Cl)=C(Cl)C(Cl)=C1Cl,293.8398095,C7H3Cl5S,InChI=1S/C7H3Cl5S/c1-13-7-5(11)3(9)2(8)4(10)6(7)12/h1H3,LGZZJTIUEJNNKV-UHFFFAOYSA-N,1825-19-0,15766,14992,DTXSID3042263
Pentachlorphenol,NS00009449,OC1=C(Cl)C(Cl)=C(Cl)C(Cl)=C1Cl,263.8470031,C6HCl5O,InChI=1S/C6HCl5O/c7-1-2(8)4(10)6(12)5(11)3(1)9/h12H,IZUPBVBPLAPZRR-UHFFFAOYSA-N,87-86-5,992,967,DTXSID7021106
Permethrin Isomer 1 ,NS00000502,CC1(C(C1C(=O)OCc2cccc(c2)Oc3ccccc3)C=C(Cl)Cl)C,390.0789499,C21H20Cl2O3,"InChI=1S/C21H20Cl2O3/c1-21(2)17(12-18(22)23)19(21)20(24)25-13-14-7-6-10-16(11-14)26-15-8-4-3-5-9-15/h3-12,17,19H,13H2,1-2H3",RLLPVAHGXHCWKJ-UHFFFAOYSA-N,52645-53-1,40326,36845,DTXSID8022292
