Compound,Neutral.Formula,CAS,CAS_RN,InChIKey,mz,Adduct,Charge,CCS,SD,RSD,CCS.z,Peak.N,Kingdom,Super.Class,Class,Subclass,N.Rep,Sources
Saccharate,C6H10O8,576-42-1,CAS_RN:576-42-1,UBYZGUWQNIEQMH-UHFFFAOYSA-N,209.0301,[M-H],-1,133.4,0.129,0.001,133.4,1,Organic compounds,Organic oxygen compounds,Organooxygen compounds,Carbohydrates and carbohydrate conjugates,4,8
Saccharate,C6H10O8,576-42-1,CAS_RN:576-42-1,UBYZGUWQNIEQMH-UHFFFAOYSA-N,249.0005,[M+K],1,148.7,0.342,0.0023,148.7,1,Organic compounds,Organic oxygen compounds,Organooxygen compounds,Carbohydrates and carbohydrate conjugates,4,8
Saccharate,C6H10O8,576-42-1,CAS_RN:576-42-1,UBYZGUWQNIEQMH-UHFFFAOYSA-N,233.0275,[M+Na],1,148.5,0.208,0.0014,148.5,1,Organic compounds,Organic oxygen compounds,Organooxygen compounds,Carbohydrates and carbohydrate conjugates,4,8
Salicylamide,C7H7NO2,65-45-2,CAS_RN:65-45-2,SKZKKFZAGNVIMN-UHFFFAOYSA-N,136.0398,[M-H],-1,121.5,0.843,0.0069,121.5,1,Organic compounds,Benzenoids,Phenols,1-hydroxy-4-unsubstituted benzenoids,4,8
Salicylamide,C7H7NO2,65-45-2,CAS_RN:65-45-2,SKZKKFZAGNVIMN-UHFFFAOYSA-N,138.0546,[M+H],1,124.5,0.31,0.0025,124.5,1,Organic compounds,Benzenoids,Phenols,1-hydroxy-4-unsubstituted benzenoids,4,8
Salicylate,C7H6O3,69-72-7,CAS_RN:69-72-7,YGSDEFSMJLZEOE-UHFFFAOYSA-N,137.024,[M-H],-1,120.2,0.918,0.0076,120.2,2,Organic compounds,Benzenoids,Benzene and substituted derivatives,Benzoic acids and derivatives,4,8
Salsolinol,C10H13NO2,59709-57-8,CAS_RN:59709-57-8,IBRKLUSXDYATLG-UHFFFAOYSA-O,178.0867,[M-H],-1,139.7,0.553,0.004,139.7,1,Organic compounds,Organoheterocyclic compounds,Tetrahydroisoquinolines,NA,4,8
Salsolinol,C10H13NO2,59709-57-8,CAS_RN:59709-57-8,IBRKLUSXDYATLG-UHFFFAOYSA-O,180.1014,[M+H],1,142.9,0.304,0.0021,142.9,1,Organic compounds,Organoheterocyclic compounds,Tetrahydroisoquinolines,NA,4,8
Sebacate,C10H18O4,111-20-6,CAS_RN:111-20-6,CXMXRPHRNRROMY-UHFFFAOYSA-N,223.0948,[M-2H+Na],-1,146.3,0.605,0.0041,146.3,1,Organic compounds,Lipids and lipid-like molecules,Fatty acyls,Fatty acids and conjugates,4,8
Sebacate,C10H18O4,111-20-6,CAS_RN:111-20-6,CXMXRPHRNRROMY-UHFFFAOYSA-N,201.1143,[M-H],-1,144.2,0.435,0.003,144.2,1,Organic compounds,Lipids and lipid-like molecules,Fatty acyls,Fatty acids and conjugates,4,8
Sebacate,C10H18O4,111-20-6,CAS_RN:111-20-6,CXMXRPHRNRROMY-UHFFFAOYSA-N,225.1089,[M+Na],1,152.9,0.337,0.0022,152.9,1,Organic compounds,Lipids and lipid-like molecules,Fatty acyls,Fatty acids and conjugates,4,8
Secologanin,C17H24O10,19351-63-4,CAS_RN:19351-63-4,CSKKDSFETGLMSB-NRZPKYKESA-N,387.1291,[M-H],-1,190.9,0.57,0.003,190.9,1,Organic compounds,Lipids and lipid-like molecules,Prenol lipids,Terpene glycosides,3,7
Secologanin,C17H24O10,19351-63-4,CAS_RN:19351-63-4,CSKKDSFETGLMSB-NRZPKYKESA-N,411.1267,[M+Na],1,190.7,0.413,0.0022,190.7,1,Organic compounds,Lipids and lipid-like molecules,Prenol lipids,Terpene glycosides,3,7
Selenocystamine,C4H12N2Se2,3542-13-0,CAS_RN:3542-13-0,QNGIKJLVQNCRRC-UHFFFAOYSA-N,248.9399,[M+H],1,135.9,0.606,0.0045,135.9,2,Organic compounds,Organic acids and derivatives,Carboxylic acids and derivatives,"Amino acids, peptides, and analogues",4,8
Selenocystamine,C4H12N2Se2,3542-13-0,CAS_RN:3542-13-0,QNGIKJLVQNCRRC-UHFFFAOYSA-N,270.9212,[M+Na],1,138.9,0.648,0.0047,138.9,1,Organic compounds,Organic acids and derivatives,Carboxylic acids and derivatives,"Amino acids, peptides, and analogues",4,8
Selenomethionine,C5H11NO2Se,1464-42-2,CAS_RN:1464-42-2,RJFAYQIBOAGBLC-BYPYZUCNSA-N,195.9888,[M-H],-1,150,0.096,6.00E-04,150,1,Organic compounds,Organic acids and derivatives,Carboxylic acids and derivatives,"Amino acids, peptides, and analogues",4,8
Selenomethionine,C5H11NO2Se,1464-42-2,CAS_RN:1464-42-2,RJFAYQIBOAGBLC-BYPYZUCNSA-N,198.0009,[M+H],1,135.4,0.395,0.0029,135.4,1,Organic compounds,Organic acids and derivatives,Carboxylic acids and derivatives,"Amino acids, peptides, and analogues",4,8
Selenomethionine,C5H11NO2Se,1464-42-2,CAS_RN:1464-42-2,RJFAYQIBOAGBLC-BYPYZUCNSA-N,219.9828,[M+Na],1,138.2,0.2,0.0014,138.2,1,Organic compounds,Organic acids and derivatives,Carboxylic acids and derivatives,"Amino acids, peptides, and analogues",4,8
Serotonin,C10H12N2O,50-67-9,CAS_RN:50-67-9,QZAYGJVTTNCVMB-UHFFFAOYSA-N,175.0871,[M-H],-1,147.1,0.152,0.001,147.1,1,Organic compounds,Organoheterocyclic compounds,Indoles and derivatives,Tryptamines and derivatives,3,7
Serotonin,C10H12N2O,50-67-9,CAS_RN:50-67-9,QZAYGJVTTNCVMB-UHFFFAOYSA-N,177.1028,[M+H],1,150.9,0.692,0.0046,150.9,1,Organic compounds,Organoheterocyclic compounds,Indoles and derivatives,Tryptamines and derivatives,3,7
Serotonin,C10H12N2O,50-67-9,CAS_RN:50-67-9,QZAYGJVTTNCVMB-UHFFFAOYSA-N,199.0847,[M+Na],1,149.8,0.333,0.0022,149.8,1,Organic compounds,Organoheterocyclic compounds,Indoles and derivatives,Tryptamines and derivatives,3,7
Shikimic Acid,C7H10O5,138-59-0,CAS_RN:138-59-0,JXOHGGNKMLTUBP-HSUXUTPPSA-N,173.0461,[M-H],-1,137.7,1.536,0.0112,137.7,1,Organic compounds,Organic oxygen compounds,Organooxygen compounds,Alcohols and polyols,7,"7, 8"
Shikimic Acid,C7H10O5,138-59-0,CAS_RN:138-59-0,JXOHGGNKMLTUBP-HSUXUTPPSA-N,175.0606,[M+H],1,148.6,0.845,0.0057,148.6,1,Organic compounds,Organic oxygen compounds,Organooxygen compounds,Alcohols and polyols,3,7
Sodium Citrate Dihydrate,HOC(COONa)(CH2COONa)2,1932-03-4,CAS_RN:1932-03-4,NLJMYIDDQXHKNR-UHFFFAOYSA-K,191.0192,[M-H],-1,129,0.1,8.00E-04,129,1,Organic compounds,Organic acids and derivatives,Carboxylic acids and derivatives,Tricarboxylic acids and derivatives,3,7
Sodium Citrate Dihydrate,HOC(COONa)(CH2COONa)2,1932-03-4,CAS_RN:1932-03-4,NLJMYIDDQXHKNR-UHFFFAOYSA-K,215.0168,[M+Na],1,146.1,0.75,0.0051,146.1,1,Organic compounds,Organic acids and derivatives,Carboxylic acids and derivatives,Tricarboxylic acids and derivatives,3,7
Sodium Creatine Phosphate Dibasic Tetrahydrate,C4H10N3O5P,71519-72-7,CAS_RN:71519-72-7,HUWYWJSJJDCZRQ-UHFFFAOYSA-L,232.0109,[M-2H+Na],-1,142.9,0.496,0.0035,142.9,1,Organic compounds,Organic acids and derivatives,Carboxylic acids and derivatives,"Amino acids, peptides, and analogues",8,8
Sodium Creatine Phosphate Dibasic Tetrahydrate,C4H10N3O5P,71519-72-7,CAS_RN:71519-72-7,HUWYWJSJJDCZRQ-UHFFFAOYSA-L,212.0436,[M+H],1,144.8,0.158,0.0011,144.8,1,Organic compounds,Organic acids and derivatives,Carboxylic acids and derivatives,"Amino acids, peptides, and analogues",8,8
Sodium Deoxycholate,C24H40O4,302-95-4,CAS_RN:302-95-4,FHHPUSMSKHSNKW-SMOYURAASA-M,391.2844,[M-H],-1,202.1,0.322,0.0016,202.1,1,Organic compounds,Lipids and lipid-like molecules,Steroids and steroid derivatives,"Bile acids, alcohols and derivatives",8,8
Sodium Gluconate,C6H12O7,527-07-1,CAS_RN:527-07-1,UPMFZISCCZSDND-JJKGCWMISA-M,195.0502,[M-H],-1,132.6,0.358,0.0027,132.6,1,Organic compounds,Organic oxygen compounds,Organooxygen compounds,Carbohydrates and carbohydrate conjugates,8,8
Sodium Gluconate,C6H12O7,527-07-1,CAS_RN:527-07-1,UPMFZISCCZSDND-JJKGCWMISA-M,219.0467,[M+Na],1,146.2,0.481,0.0033,146.2,1,Organic compounds,Organic oxygen compounds,Organooxygen compounds,Carbohydrates and carbohydrate conjugates,8,8
Sodium Hippurate Hydrate,C9H9NO3,532-94-5,CAS_RN:532-94-5,ZBCAZEFVTIBZJS-UHFFFAOYSA-M,178.0504,[M-H],-1,147.7,0.417,0.0028,147.7,1,Organic compounds,Benzenoids,Benzene and substituted derivatives,Benzoic acids and derivatives,3,7
Sodium Hippurate Hydrate,C9H9NO3,532-94-5,CAS_RN:532-94-5,ZBCAZEFVTIBZJS-UHFFFAOYSA-M,180.0661,[M+H],1,145.9,0.099,7.00E-04,145.9,1,Organic compounds,Benzenoids,Benzene and substituted derivatives,Benzoic acids and derivatives,3,7
Sodium Hippurate Hydrate,C9H9NO3,532-94-5,CAS_RN:532-94-5,ZBCAZEFVTIBZJS-UHFFFAOYSA-M,202.048,[M+Na],1,153.1,0.554,0.0036,153.1,1,Organic compounds,Benzenoids,Benzene and substituted derivatives,Benzoic acids and derivatives,3,7
Sodium Salicylate,C7H6O3,54-21-7,CAS_RN:54-21-7,ABBQHOQBGMUPJH-UHFFFAOYSA-M,137.0239,[M-H],-1,122.9,0.437,0.0036,122.9,1,Organic compounds,Benzenoids,Benzene and substituted derivatives,Benzoic acids and derivatives,3,7
Sophorose,C12H22O11,20429-79-2,CAS_RN:20429-79-2,PZDOWFGHCNHPQD-VNNZMYODSA-N,341.1084,[M-H],-1,186.5,0.251,0.0013,186.5,1,Organic compounds,Organic oxygen compounds,Organooxygen compounds,Carbohydrates and carbohydrate conjugates,3,7
Sophorose,C12H22O11,20429-79-2,CAS_RN:20429-79-2,PZDOWFGHCNHPQD-VNNZMYODSA-N,365.106,[M+Na],1,182.5,0.366,0.002,182.5,1,Organic compounds,Organic oxygen compounds,Organooxygen compounds,Carbohydrates and carbohydrate conjugates,3,7
Sorbitol,C6H14O6,50-70-4,CAS_RN:50-70-4,FBPFZTCFMRRESA-JGWLITMVSA-N,181.071,[M-H],-1,131.9,0.957,0.0073,131.9,1,Organic compounds,Organic oxygen compounds,Organooxygen compounds,Carbohydrates and carbohydrate conjugates,4,8
Sorbitol,C6H14O6,50-70-4,CAS_RN:50-70-4,FBPFZTCFMRRESA-JGWLITMVSA-N,205.0686,[M+Na],1,143.1,0.342,0.0024,143.1,1,Organic compounds,Organic oxygen compounds,Organooxygen compounds,Carbohydrates and carbohydrate conjugates,4,8
Sorbose,C6H12O6,87-79-6,CAS_RN:87-79-6,LKDRXBCSQODPBY-BGPJRJDNSA-N,203.0532,[M+Na],1,139.3,0.075,5.00E-04,139.3,1,Organic compounds,Organic oxygen compounds,Organooxygen compounds,Carbohydrates and carbohydrate conjugates,4,8
Sorbose,C6H12O6,87-79-6,CAS_RN:87-79-6,LKDRXBCSQODPBY-BGPJRJDNSA-N,203.0532,[M+Na],1,144.2,1.841,0.0128,144.2,2,Organic compounds,Organic oxygen compounds,Organooxygen compounds,Carbohydrates and carbohydrate conjugates,4,8
Sparfloxacin,C19H22F2N4O3,110871-86-8,CAS_RN:110871-86-8,DZZWHBIBMUVIIW-DTORHVGOSA-N,393.1731,[M+H],1,190.2,0.057,3.00E-04,190.2,1,Organic compounds,Organoheterocyclic compounds,Quinolines and derivatives,Quinoline carboxylic acids,3,1
Sparfloxacin,C19H22F2N4O3,110871-86-8,CAS_RN:110871-86-8,DZZWHBIBMUVIIW-DTORHVGOSA-N,393.1735,[M+H],1,214.5,0.197,9.00E-04,214.5,2,Organic compounds,Organoheterocyclic compounds,Quinolines and derivatives,Quinoline carboxylic acids,3,1
Sparfloxacin,C19H22F2N4O3,110871-86-8,CAS_RN:110871-86-8,DZZWHBIBMUVIIW-DTORHVGOSA-N,431.1288,[M+K],1,216.1,0.369,0.0017,216.1,1,Organic compounds,Organoheterocyclic compounds,Quinolines and derivatives,Quinoline carboxylic acids,3,1
Sparfloxacin,C19H22F2N4O3,110871-86-8,CAS_RN:110871-86-8,DZZWHBIBMUVIIW-DTORHVGOSA-N,415.1539,[M+Na],1,217.4,0.831,0.0038,217.4,1,Organic compounds,Organoheterocyclic compounds,Quinolines and derivatives,Quinoline carboxylic acids,3,1
Spermidine,C7H19N3,124-20-9,CAS_RN:124-20-9,ATHGHQPFGPMSJY-UHFFFAOYSA-N,146.1653,[M+H],1,131.3,0.433,0.0033,131.3,1,Organic compounds,Organic nitrogen compounds,Organonitrogen compounds,Amines,8,8
Spermidine Trihydrochloride,C7H19N3,334-50-9,CAS_RN:334-50-9,ATHGHQPFGPMSJY-UHFFFAOYSA-N,168.1472,[M+Na],1,136.2,0.255,0.0019,136.2,1,Organic compounds,Organic nitrogen compounds,Organonitrogen compounds,Amines,8,8
Spermine,C10H26N4,306-67-2,CAS_RN:306-67-2,PFNFFQXMRSDOHW-UHFFFAOYSA-N,203.2231,[M+H],1,148.6,0.082,5.00E-04,148.6,1,Organic compounds,Organic nitrogen compounds,Organonitrogen compounds,Amines,4,8
Spermine,C10H26N4,306-67-2,CAS_RN:306-67-2,PFNFFQXMRSDOHW-UHFFFAOYSA-N,225.2045,[M+Na],1,151.4,0.58,0.0038,151.4,1,Organic compounds,Organic nitrogen compounds,Organonitrogen compounds,Amines,4,8
Sphinganine,C18H39NO2,764-22-7,CAS_RN:764-22-7,OTKJDMGTUTTYMP-ZWKOTPCHSA-N,302.3046,[M+H],1,188.9,0.409,0.0022,188.9,1,Organic compounds,Organic nitrogen compounds,Organonitrogen compounds,Amines,4,8
Sphinganine,C18H39NO2,764-22-7,CAS_RN:764-22-7,OTKJDMGTUTTYMP-ZWKOTPCHSA-N,324.2865,[M+Na],1,190.8,0.532,0.0028,190.8,1,Organic compounds,Organic nitrogen compounds,Organonitrogen compounds,Amines,4,8
Stachyose,C24H42O21,54261-98-2,CAS_RN:54261-98-2,UQZIYBXSHAGNOE-XNSRJBNMSA-N,665.2136,[M-H],-1,223.8,0.737,0.0033,223.8,1,Organic compounds,Organic oxygen compounds,Organooxygen compounds,Carbohydrates and carbohydrate conjugates,4,8
Stachyose,C24H42O21,54261-98-2,CAS_RN:54261-98-2,UQZIYBXSHAGNOE-XNSRJBNMSA-N,689.2107,[M+Na],1,235.2,0.283,0.0012,235.2,1,Organic compounds,Organic oxygen compounds,Organooxygen compounds,Carbohydrates and carbohydrate conjugates,4,8
Stearic Acid (18:0),C18H36O2,57-11-4,CAS_RN:57-11-4,QIQXTHQIDYTFRH-UHFFFAOYSA-N,283.2639,[M-H],-1,177.1,0.305,0.0017,177.1,1,Organic compounds,Lipids and lipid-like molecules,Fatty acyls,Fatty acids and conjugates,7,"7, 8"
Stearic Acid (18:0),C18H36O2,57-11-4,CAS_RN:57-11-4,QIQXTHQIDYTFRH-UHFFFAOYSA-N,283.2643,[M-H],-1,177.3,0.371,0.0021,177.3,1,Organic compounds,Lipids and lipid-like molecules,Fatty acyls,Fatty acids and conjugates,6,6
Stearic Acid (18:0),C18H36O2,57-11-4,CAS_RN:57-11-4,QIQXTHQIDYTFRH-UHFFFAOYSA-N,307.2613,[M+Na],1,190.6,0.521,0.0027,190.6,1,Organic compounds,Lipids and lipid-like molecules,Fatty acyls,Fatty acids and conjugates,3,7
Suberate,C8H14O4,505-48-6,CAS_RN:505-48-6,TYFQFVWCELRYAO-UHFFFAOYSA-N,195.064,[M-2H+Na],-1,137.7,0.581,0.0042,137.7,1,Organic compounds,Lipids and lipid-like molecules,Fatty acyls,Fatty acids and conjugates,4,8
Suberate,C8H14O4,505-48-6,CAS_RN:505-48-6,TYFQFVWCELRYAO-UHFFFAOYSA-N,173.0818,[M-H],-1,136,0.689,0.0051,136,1,Organic compounds,Lipids and lipid-like molecules,Fatty acyls,Fatty acids and conjugates,4,8
Suberate,C8H14O4,505-48-6,CAS_RN:505-48-6,TYFQFVWCELRYAO-UHFFFAOYSA-N,197.0786,[M+Na],1,144.2,0.139,0.001,144.2,1,Organic compounds,Lipids and lipid-like molecules,Fatty acyls,Fatty acids and conjugates,4,8
Substance P,C63H98N18O13S,33507-63-0,CAS_RN:33507-63-0,ADNPLDHMAVUMIW-CUZNLEPHSA-N,674.3719,[M+2H],2,400,0.178,4.00E-04,200,1,Organic compounds,Organic acids and derivatives,Carboxylic acids and derivatives,"Amino acids, peptides, and analogues",6,6
Substance P,C63H98N18O13S,33507-63-0,CAS_RN:33507-63-0,ADNPLDHMAVUMIW-CUZNLEPHSA-N,449.9172,[M+3H],3,496.1,0.951,0.0019,165.4,1,Organic compounds,Organic acids and derivatives,Carboxylic acids and derivatives,"Amino acids, peptides, and analogues",6,6
Substance P,C63H98N18O13S,33507-63-0,CAS_RN:33507-63-0,ADNPLDHMAVUMIW-CUZNLEPHSA-N,1347.7359,[M+H],1,362,0.603,0.0017,362,1,Organic compounds,Organic acids and derivatives,Carboxylic acids and derivatives,"Amino acids, peptides, and analogues",6,6
Succinic acid,C4H6O4,110-15-6,CAS_RN:110-15-6,KDYFGRWQOYBRFD-UHFFFAOYSA-N,117.0198,[M-H],-1,119.1,0.616,0.0052,119.1,1,Organic compounds,Organic acids and derivatives,Carboxylic acids and derivatives,Dicarboxylic acids and derivatives,4,"7, 8"
Succinic acid,C4H6O4,110-15-6,CAS_RN:110-15-6,KDYFGRWQOYBRFD-UHFFFAOYSA-N,119.0344,[M+H],1,121.9,0.352,0.0029,121.9,1,Organic compounds,Organic acids and derivatives,Carboxylic acids and derivatives,Dicarboxylic acids and derivatives,3,7
Sucrose,C12H22O11,57-50-1,CAS_RN:57-50-1,CZMRCDWAGMRECN-UGDNZRGBSA-N,341.1084,[M-H],-1,168.2,0.043,3.00E-04,168.2,1,Organic compounds,Organic oxygen compounds,Organooxygen compounds,Carbohydrates and carbohydrate conjugates,4,8
Sucrose,C12H22O11,57-50-1,CAS_RN:57-50-1,CZMRCDWAGMRECN-UGDNZRGBSA-N,381.0785,[M+K],1,175.5,0.163,9.00E-04,175.5,1,Organic compounds,Organic oxygen compounds,Organooxygen compounds,Carbohydrates and carbohydrate conjugates,4,8
Sucrose,C12H22O11,57-50-1,CAS_RN:57-50-1,CZMRCDWAGMRECN-UGDNZRGBSA-N,365.1061,[M+Na],1,173.9,0.09,5.00E-04,173.9,1,Organic compounds,Organic oxygen compounds,Organooxygen compounds,Carbohydrates and carbohydrate conjugates,4,8
Sulfadimethoxine,C12H14N4O4S,122-11-2,CAS_RN:122-11-2,ZZORFUFYDOWNEF-UHFFFAOYSA-N,309.0657,[M-H],-1,171.3,0.035,2.00E-04,171.3,1,Organic compounds,Benzenoids,Benzene and substituted derivatives,Benzenesulfonamides,3,1
Sulfadimethoxine,C12H14N4O4S,122-11-2,CAS_RN:122-11-2,ZZORFUFYDOWNEF-UHFFFAOYSA-N,311.0814,[M+H],1,165.8,0.134,8.00E-04,165.8,1,Organic compounds,Benzenoids,Benzene and substituted derivatives,Benzenesulfonamides,6,1
Sulfaguanidine,C7H10N4O2S,57-67-0,CAS_RN:57-67-0,BRBKOPJOKNSWSG-UHFFFAOYSA-N,213.0446,[M-H],-1,146.6,0.161,0.0011,146.6,1,Organic compounds,Benzenoids,Benzene and substituted derivatives,Benzenesulfonamides,3,1
Sulfaguanidine,C7H10N4O2S,57-67-0,CAS_RN:57-67-0,BRBKOPJOKNSWSG-UHFFFAOYSA-N,215.0603,[M+H],1,149,1.151,0.0077,149,1,Organic compounds,Benzenoids,Benzene and substituted derivatives,Benzenesulfonamides,6,1
Sulfamethazine,C12H14N4O2S,57-68-1,CAS_RN:57-68-1,ASWVTGNCAZCNNR-UHFFFAOYSA-N,277.0759,[M-H],-1,168.1,0.739,0.0044,168.1,1,Organic compounds,Benzenoids,Benzene and substituted derivatives,Benzenesulfonamides,3,7
Sulfamethazine,C12H14N4O2S,57-68-1,CAS_RN:57-68-1,ASWVTGNCAZCNNR-UHFFFAOYSA-N,301.0735,[M+Na],1,175,0.381,0.0022,175,1,Organic compounds,Benzenoids,Benzene and substituted derivatives,Benzenesulfonamides,3,7
Sulfanilamide,C6H8N2O2S,63-74-1,CAS_RN:63-74-1,FDDDEECHVMSUSB-UHFFFAOYSA-N,171.0228,[M-H],-1,141.2,0.1,7.00E-04,141.2,1,Organic compounds,Benzenoids,Benzene and substituted derivatives,Benzenesulfonamides,3,7
Sulfanilamide,C6H8N2O2S,63-74-1,CAS_RN:63-74-1,FDDDEECHVMSUSB-UHFFFAOYSA-N,173.0385,[M+H],1,155.1,0.575,0.0037,155.1,1,Organic compounds,Benzenoids,Benzene and substituted derivatives,Benzenesulfonamides,3,7
Sulfanilamide,C6H8N2O2S,63-74-1,CAS_RN:63-74-1,FDDDEECHVMSUSB-UHFFFAOYSA-N,195.0204,[M+Na],1,151.8,1.252,0.0082,151.8,1,Organic compounds,Benzenoids,Benzene and substituted derivatives,Benzenesulfonamides,3,7
Sulfisomidine,C12H14N4O2S  ,515-64-0,CAS_RN:515-64-0,YZMCKZRAOLZXAZ-UHFFFAOYSA-N,277.0759,[M-H],-1,170,1.585,0.0093,170,1,Organic compounds,Benzenoids,Benzene and substituted derivatives,Benzenesulfonamides,3,7
Sulfisomidine,C12H14N4O2S  ,515-64-0,CAS_RN:515-64-0,YZMCKZRAOLZXAZ-UHFFFAOYSA-N,301.0735,[M+Na],1,179,0.948,0.0053,179,1,Organic compounds,Benzenoids,Benzene and substituted derivatives,Benzenesulfonamides,3,7
Sulfolithocholic Acid,C24H40O6S,34669-57-3,CAS_RN:34669-57-3,AXDXVEYHEODSPN-UHFFFAOYSA-N,455.2467,[M-H],-1,211.5,0.058,3.00E-04,211.5,1,Organic compounds,Lipids and lipid-like molecules,Steroids and steroid derivatives,"Bile acids, alcohols and derivatives",3,7
Tangeritin,C20H20O7,481-53-8,CAS_RN:481-53-8,ULSUXBXHSYSGDT-UHFFFAOYSA-N,373.1287,[M+H],1,186.7,0.518,0.0028,186.7,1,Organic compounds,Phenylpropanoids and polyketides,Flavonoids,O-methylated flavonoids,3,7
Tangeritin,C20H20O7,481-53-8,CAS_RN:481-53-8,ULSUXBXHSYSGDT-UHFFFAOYSA-N,395.1107,[M+Na],1,206.8,0.717,0.0035,206.8,1,Organic compounds,Phenylpropanoids and polyketides,Flavonoids,O-methylated flavonoids,3,7
Taurine,C2H7NO3S,107-35-7,CAS_RN:107-35-7,XOAAWQZATWQOTB-UHFFFAOYSA-N,124.0085,[M-H],-1,118.5,0.374,0.0032,118.5,1,Organic compounds,Organic acids and derivatives,Organic sulfonic acids and derivatives,Organosulfonic acids and derivatives,4,8
Taurine,C2H7NO3S,107-35-7,CAS_RN:107-35-7,XOAAWQZATWQOTB-UHFFFAOYSA-N,126.0219,[M+H],1,127.9,0.818,0.0064,127.9,1,Organic compounds,Organic acids and derivatives,Organic sulfonic acids and derivatives,Organosulfonic acids and derivatives,4,8
Taurine,C2H7NO3S,107-35-7,CAS_RN:107-35-7,XOAAWQZATWQOTB-UHFFFAOYSA-N,126.0219,[M+H],1,134.3,0.585,0.0044,134.3,2,Organic compounds,Organic acids and derivatives,Organic sulfonic acids and derivatives,Organosulfonic acids and derivatives,4,8
Terbutryn,C10H19N5S,886-50-0,CAS_RN:886-50-0,IROINLKCQGIITA-UHFFFAOYSA-N,242.1439,[M+H],1,160.2,1.02,0.0064,160.2,1,Organic compounds,Organoheterocyclic compounds,Triazines,NA,3,7
Terfenadine,C32H41NO2,50679-08-8,CAS_RN:50679-08-8,GUGOEEXESWIERI-UHFFFAOYSA-N,472.3215,[M+H],1,226.3,0.06,3.00E-04,226.3,1,Organic compounds,Benzenoids,Benzene and substituted derivatives,Diphenylmethanes,3,1
Tetracycline,C22H24N2O8,60-54-8,CAS_RN:60-54-8,NWXMGUDVXFXRIG-WESIUVDSSA-N,443.1454,[M-H],-1,200.2,0.058,3.00E-04,200.2,1,Organic compounds,Phenylpropanoids and polyketides,Tetracyclines,NA,3,7
Tetradecylammonium,C40H84N,14937-42-9,CAS_RN:14937-42-9,AHNISXOXSNAHBZ-UHFFFAOYSA-M,578.6603,[M*],1,290.5,0.224,8.00E-04,290.5,1,Organic compounds,Organic nitrogen compounds,Organonitrogen compounds,Quaternary ammonium salts,6,"1, 2"
Tetradodecylammonium,C48H100N,14866-34-3,CAS_RN:14866-34-3,SMEFTBPJZGVAPK-UHFFFAOYSA-M,690.7855,[M*],1,316.9,0.366,0.0012,316.9,1,Organic compounds,Organic nitrogen compounds,Organonitrogen compounds,Quaternary ammonium salts,6,"1, 2"
Tetraheptylammonium,C28H60N,4368-51-8,CAS_RN:4368-51-8,YQIVQBMEBZGFBY-UHFFFAOYSA-M,410.4726,[M*],1,233.9,1.357,0.0058,233.9,1,Organic compounds,Organic nitrogen compounds,Organonitrogen compounds,Quaternary ammonium salts,6,"1, 2"
Tetrahexadecylammonium,C64H132N,139653-55-7,CAS_RN:139653-55-7,RBIRNUUGKIFHKK-UHFFFAOYSA-M,915.0359,[M*],1,353.8,0.258,7.00E-04,353.8,1,Organic compounds,Organic nitrogen compounds,Organonitrogen compounds,Quaternary ammonium salts,5,1
Tetraoctadecylammonium,C72H148N,63462-99-7,CAS_RN:63462-99-7,BUXYZRAZWWVKDS-UHFFFAOYSA-M,1027.1611,[M*],1,372.9,0.484,0.0013,372.9,1,Organic compounds,Organic nitrogen compounds,Organonitrogen compounds,Quaternary ammonium salts,6,"1, 2"
Tetraoctylammonium,C32H68N,14866-33-2,CAS_RN:14866-33-2,QBVXKDJEZKEASM-UHFFFAOYSA-M,466.5351,[M*],1,254.8,0.194,8.00E-04,254.8,1,Organic compounds,Organic nitrogen compounds,Organonitrogen compounds,Quaternary ammonium salts,6,"1, 2"
Theobromine,C7H8N4O2,83-67-0,CAS_RN:83-67-0,YAPQBXQYLJRXSA-UHFFFAOYSA-N,181.0721,[M+H],1,131.1,0.171,0.0013,131.1,1,Organic compounds,Organoheterocyclic compounds,Imidazopyrimidines,Purines and purine derivatives,4,8
Theobromine,C7H8N4O2,83-67-0,CAS_RN:83-67-0,YAPQBXQYLJRXSA-UHFFFAOYSA-N,181.0721,[M+H],1,137.1,0.419,0.0031,137.1,2,Organic compounds,Organoheterocyclic compounds,Imidazopyrimidines,Purines and purine derivatives,4,8
Theophylline,C7H8N4O2,58-55-9,CAS_RN:58-55-9,ZFXYFBGIUFBOJW-UHFFFAOYSA-N,179.0576,[M-H],-1,133.6,1.673,0.0125,133.6,1,Organic compounds,Organoheterocyclic compounds,Imidazopyrimidines,Purines and purine derivatives,7,"7, 8"
Theophylline,C7H8N4O2,58-55-9,CAS_RN:58-55-9,ZFXYFBGIUFBOJW-UHFFFAOYSA-N,181.0709,[M+H],1,140.9,2.609,0.0185,140.9,1,Organic compounds,Organoheterocyclic compounds,Imidazopyrimidines,Purines and purine derivatives,4,"7, 8"
Theophylline,C7H8N4O2,58-55-9,CAS_RN:58-55-9,ZFXYFBGIUFBOJW-UHFFFAOYSA-N,203.053,[M+Na],1,147.7,0.98,0.0066,147.7,1,Organic compounds,Organoheterocyclic compounds,Imidazopyrimidines,Purines and purine derivatives,7,"7, 8"
