FIRST_ACCESSION,NAME,Name2,Name3,SMILES,NEUTRAL_EXACT_MASS,FORMULA,StdInChI,CAS_RN,CAS_RN2,PUBCHEM_CID,InChIKey,CHEMSPIDER_ID,DTXSID,COLLISION_ENERGY,FRAGMENTATION_MODE,COLUMN_NAME,RETENTION_TIME,PRECURSOR_MZ,PRECURSOR_TYPE
AC000662,Fumiquinazoline H,,,CC(C)C[C@H]1C(=O)N2C(N1)[C@@]3(C[C@@H]4C(=O)N[C@](O3)(C5=NC6=CC=CC=C6C(=O)N45)C)C7=CC=CC=C72,485.20629,C27H27N5O4,"InChI=1S/C27H27N5O4/c1-14(2)12-18-23(35)31-19-11-7-5-9-16(19)27(25(31)29-18)13-20-21(33)30-26(3,36-27)24-28-17-10-6-4-8-15(17)22(34)32(20)24/h4-11,14,18,20,25,29H,12-13H2,1-3H3,(H,30,33)/t18-,20+,25?,26+,27+/m0/s1",278184-55-7,CAS_RN: 278184-55-7,101027374,SJNRYASCJOVKHZ-MBLBISRUSA-N,8728308,DTXSID20893315,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",3.32,508.195,[M+Na]+
AC000666,Penicillic Acid,"(2Z)-3-methoxy-5-methyl-4-oxohexa-2,5-dienoic acid",,CC(=C)C(=O)/C(=C/C(=O)O)/OC,170.0579,C8H10O4,"InChI=1S/C8H10O4/c1-5(2)8(11)6(12-3)4-7(9)10/h4H,1H2,2-3H3,(H,9,10)/b6-4-",90-65-3,CAS_RN: 90-65-3,1268111,VOUGEZYPVGAPBB-XQRVVYSFSA-N,1064791,DTXSID1074830,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",2.61,171.0646,[M+H]+
AC000671,Scleroderolide,"furo[2',3':5,6]napho[1,8-BC]pyran-5,6-dione,8,9-dihydro-3,7-dihydroxy-1,8,8,9-tetramethyl-,(9S)-",,C[C@H]1C(C2=C(O1)C3=C4C(=C2O)C(=O)C(=O)OC4=C(C=C3C)O)(C)C,328.09468,C18H16O6,"InChI=1S/C18H16O6/c1-6-5-8(19)15-10-9(6)16-12(18(3,4)7(2)23-16)13(20)11(10)14(21)17(22)24-15/h5,7,19-20H,1-4H3/t7-/m0/s1",108354-17-2,CAS_RN: 108354-17-2,13786694,MYDJDVOVZVSVIE-ZETCQYMHSA-N,NA,DTXSID50893262,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",4.54,329.1014,[M+H]+
AC000676,Mycophenolic acid, Mycophenolate; Myfortic; Melbex,(E)-6-(4-hydroxy-6-methoxy-7-methyl-3-oxo-1H-2-benzofuran-5-yl)-4-methylhex-4-enoic acid,CC1=C(C(=C(C2=C1COC2=O)O)C/C=C(\C)/CCC(=O)O)OC,320.12598,C17H20O6,"InChI=1S/C17H20O6/c1-9(5-7-13(18)19)4-6-11-15(20)14-12(8-23-17(14)21)10(2)16(11)22-3/h4,20H,5-8H2,1-3H3,(H,18,19)/b9-4+",24280-93-1,CAS_RN: 24280-93-1,446541,HPNSFSBZBAHARI-RUDMXATFSA-N,393865,DTXSID4041070,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",3.36,319.1192,[M-H]-
AC000686,Herqueichrysin,,,CC1C(C2=C(O1)C3=C4C(=C2O)C(=CC(=O)C4=C(C(=C3O)O)OC)C)(C)C,356.12598,C20H20O6,"InChI=1S/C20H20O6/c1-7-6-9(21)11-12-10(7)15(22)14-18(26-8(2)20(14,3)4)13(12)16(23)17(24)19(11)25-5/h6,8,22-24H,1-5H3",35943-23-8,CAS_RN: 35943-23-8,304248,RFUGLBPILINWDW-UHFFFAOYSA-N,269041,DTXSID60307845,20(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",4.35,357.1327,[M+H]+
AC000690,Kojic Acid,5-hydroxy-2-(hydroxymethyl)pyran-4-one,,C1=C(OC=C(C1=O)O)CO,142.0266,C6H6O4,"InChI=1S/C6H6O4/c7-2-4-1-5(8)6(9)3-10-4/h1,3,7,9H,2H2",501-30-4,CAS_RN: 501-30-4,3840,BEJNERDRQOWKJM-UHFFFAOYSA-N,3708,DTXSID2040236,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",1.55,143.0333,[M+H]+
AC000695,Phacidin,6-methoxy-5-nonanoyl-4-oxopyran-2-carbaldehyde,,CCCCCCCCC(=O)C1=C(OC(=CC1=O)C=O)OC,294.14672,C16H22O5,"InChI=1S/C16H22O5/c1-3-4-5-6-7-8-9-13(18)15-14(19)10-12(11-17)21-16(15)20-2/h10-11H,3-9H2,1-2H3",54835-75-5,CAS_RN: 54835-75-5,122734,YTVPBUCDNKECDB-UHFFFAOYSA-N,109414,DTXSID70891841,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",4.04,295.1535,[M+H]+
AC000700,Aurofusarin,Airofusorin,"5-hydroxy-7-(5-hydroxy-8-methoxy-2-methyl-4,6,9-trioxobenzo[g]chromen-7-yl)-8-methoxy-2-methylbenzo[g]chromene-4,6,9-trione",CC1=CC(=O)C2=C(O1)C=C3C(=C2O)C(=O)C(=C(C3=O)OC)C4=C(C(=O)C5=CC6=C(C(=O)C=C(O6)C)C(=C5C4=O)O)OC,570.07979,C30H18O12,"InChI=1S/C30H18O12/c1-9-5-13(31)19-15(41-9)7-11-17(25(19)35)27(37)21(29(39-3)23(11)33)22-28(38)18-12(24(34)30(22)40-4)8-16-20(26(18)36)14(32)6-10(2)42-16/h5-8,35-36H,1-4H3",13191-64-5,CAS_RN: 13191-64-5,99586,VSWWTKVILIZDGX-UHFFFAOYSA-N,89970,DTXSID50157250,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",3.68,571.0865,[M+H]+
AC000705,Rubrofusarin,Rubrafusarin,"5,6-Dihydroxy-8-methoxy-2-methyl-benzo[g]chromen-4-one",CC1=CC(=O)C2=C(O1)C=C3C=C(C=C(C3=C2O)O)OC,272.06846,C15H12O5,"InChI=1S/C15H12O5/c1-7-3-10(16)14-12(20-7)5-8-4-9(19-2)6-11(17)13(8)15(14)18/h3-6,17-18H,1-2H3",3567-00-8,CAS_RN: 3567-00-8,72537,FPNKCZKRICBAKG-UHFFFAOYSA-N,65436,DTXSID90189171,20(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",2.52,273.0752,[M+H]+
AC000709,Aurantiamide acetate,"Asperglaucide, Lyciumamide",6.N-Benzoylphenylalanylphenylalinol acetate,CC(=O)OC[C@H](CC1=CC=CC=C1)NC(=O)C(CC2=CC=CC=C2)NC(=O)C3=CC=CC=C3,444.20491,C27H28N2O4,"InChI=1S/C27H28N2O4/c1-20(30)33-19-24(17-21-11-5-2-6-12-21)28-27(32)25(18-22-13-7-3-8-14-22)29-26(31)23-15-9-4-10-16-23/h2-16,24-25H,17-19H2,1H3,(H,28,32)(H,29,31)/t24-,25?/m0/s1",56121-42-7,CAS_RN: 56121-42-7,124319,VZPAURMDJZOGHU-SKCDSABHSA-N,8202057,DTXSID00893272,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",3.75,445.2116,[M+H]+
AC000714,Aurantiamide,N-((1s)-1-(((2s)-1-hydroxy-3-phenyl-propan-2-yl)carbamoyl)-2-phenyl-ethyl)benzamide,,C1=CC=C(C=C1)C[C@@H](CO)NC(=O)[C@H](CC2=CC=CC=C2)NC(=O)C3=CC=CC=C3,402.19435,C25H26N2O3,"InChI=1S/C25H26N2O3/c28-18-22(16-19-10-4-1-5-11-19)26-25(30)23(17-20-12-6-2-7-13-20)27-24(29)21-14-8-3-9-15-21/h1-15,22-23,28H,16-18H2,(H,26,30)(H,27,29)/t22-,23-/m0/s1",58115-31-4,CAS_RN: 58115-31-4,185904,KSVKECXWDNCRTM-GOTSBHOMSA-N,161599,DTXSID90893261,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",3.45,403.2011,[M+H]+
AC000719,Gentisyl alcohol,"2-(hydroxymethyl)benzene-1,4-diol",,C1=CC(=C(C=C1O)CO)O,140.04734,C7H8O3,"InChI=1S/C7H8O3/c8-4-5-3-6(9)1-2-7(5)10/h1-3,8-10H,4H2",495-08-9,CAS_RN: 495-08-9,188287,PUZSUVGRVHEUQO-UHFFFAOYSA-N,163654,DTXSID60197804,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",2.35,141.0541,[M+H]+
AC000724,Surfactin C,"3-[(3S,6R,9S,12S,15R,18S,21S,25R)-9-(carboxymethyl)-3,6,15,18-tetrakis(2-methylpropyl)-25-(10-methylundecyl)-2,5,8,11,14,17,20,23-octaoxo-12-propan-2-yl-1-oxa-4,7,10,13,16,19,22-heptazacyclopentacos-21-yl]propanoic acid",,CC(C)CCCCCCCCC[C@@H]1CC(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](C(=O)N[C@H](C(=O)O1)CC(C)C)CC(C)C)CC(=O)O)C(C)C)CC(C)C)CC(C)C)CCC(=O)O,1035.68314,C53H93N7O13,"InChI=1S/C53H93N7O13/c1-30(2)20-18-16-14-13-15-17-19-21-36-28-43(61)54-37(22-23-44(62)63)47(66)55-38(24-31(3)4)48(67)57-40(26-33(7)8)51(70)60-46(35(11)12)52(71)58-41(29-45(64)65)50(69)56-39(25-32(5)6)49(68)59-42(27-34(9)10)53(72)73-36/h30-42,46H,13-29H2,1-12H3,(H,54,61)(H,55,66)(H,56,69)(H,57,67)(H,58,71)(H,59,68)(H,60,70)(H,62,63)(H,64,65)/t36-,37+,38+,39-,40-,41+,42+,46+/m1/s1",24730-31-2,CAS_RN: 24730-31-2,443592,NJGWOFRZMQRKHT-WGVNQGGSSA-N,391754,DTXSID20893274,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",5.05,1036.6899,[M+H]+
AC000733,Surfactin B,"3-[(3S,6R,9S,12S,15R,18S,21S,25R)-9-(carboxymethyl)-25-(9-methyldecyl)-3,6,15,18-tetrakis(2-methylpropyl)-2,5,8,11,14,17,20,23-octaoxo-12-propan-2-yl-1-oxa-4,7,10,13,16,19,22-heptazacyclopentacos-21-yl]propanoic acid",,CC(C)CCCCCCCC[C@@H]1CC(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](C(=O)N[C@H](C(=O)O1)CC(C)C)CC(C)C)CC(=O)O)C(C)C)CC(C)C)CC(C)C)CCC(=O)O,1021.66749,C52H91N7O13,"InChI=1S/C52H91N7O13/c1-29(2)19-17-15-13-14-16-18-20-35-27-42(60)53-36(21-22-43(61)62)46(65)54-37(23-30(3)4)47(66)56-39(25-32(7)8)50(69)59-45(34(11)12)51(70)57-40(28-44(63)64)49(68)55-38(24-31(5)6)48(67)58-41(26-33(9)10)52(71)72-35/h29-41,45H,13-28H2,1-12H3,(H,53,60)(H,54,65)(H,55,68)(H,56,66)(H,57,70)(H,58,67)(H,59,69)(H,61,62)(H,63,64)/t35-,36+,37+,38-,39-,40+,41+,45+/m1/s1",NA,CAS_RN: NA,46226665,DDULCZLFAKVKJB-JIXKVBNCSA-N,28533731,DTXSID30893260,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",4.88,1022.6742,[M+H]+
AC000742,Oxaline,,,CC(C)(C=C)[C@@]12C=C(C(=O)N\3[C@]1(NC(=O)/C3=C\C4=CN=CN4)N(C5=CC=CC=C25)OC)OC,447.19064,C24H25N5O4,"InChI=1S/C24H25N5O4/c1-6-22(2,3)23-12-19(32-4)21(31)28-18(11-15-13-25-14-26-15)20(30)27-24(23,28)29(33-5)17-10-8-7-9-16(17)23/h6-14H,1H2,2-5H3,(H,25,26)(H,27,30)/b18-11+/t23-,24-/m0/s1",55623-37-5,CAS_RN: 55623-37-5,70698220,SOHAVULMGIITDH-ZXPSTKSJSA-N,10225680,NA,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",2.73,448.1974,[M+H]+
AC000747,Fusaperazine E,"(3Z)-1,4-dimethyl-3-[[4-(3-methylbut-2-enoxy)phenyl]methylidene]-6-methylsulfanylpiperazine-2,5-dione",,CC(=CCOC1=CC=C(C=C1)/C=C\2/C(=O)N(C(C(=O)N2C)SC)C)C,360.15076,C19H24N2O3S,"InChI=1S/C19H24N2O3S/c1-13(2)10-11-24-15-8-6-14(7-9-15)12-16-17(22)21(4)19(25-5)18(23)20(16)3/h6-10,12,19H,11H2,1-5H3/b16-12-",NA,CAS_RN: NA,101520130,QXYMNBLAEDQYLV-VBKFSLOCSA-N,NA,NA,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",3.91,361.1575,[M+H]+
AC000752,Verruculogen,TR toxin,"(5R,10S,10aR,14aS,15bS)-10,10a-dihydroxy-6-methoxy-2,2-dimethyl-5-(2-methylprop-1-en-1-yl)-1,10,10a,14,14a,15b-hexahydro-12H-3,4-dioxa-5a,11a,15a-triazacycloocta[1,2,3-lm]indeno[5,6-b]fluorene-11,15(2H,13H)-dione",CC(=C[C@@H]1N2C3=C(C=CC(=C3)OC)C4=C2[C@H](CC(OO1)(C)C)N5C(=O)[C@@H]6CCCN6C(=O)[C@@]5([C@H]4O)O)C,511.23184,C27H33N3O7,"InChI=1S/C27H33N3O7/c1-14(2)11-20-29-18-12-15(35-5)8-9-16(18)21-22(29)19(13-26(3,4)37-36-20)30-24(32)17-7-6-10-28(17)25(33)27(30,34)23(21)31/h8-9,11-12,17,19-20,23,31,34H,6-7,10,13H2,1-5H3/t17-,19-,20+,23-,27+/m0/s1",NA,CAS_RN: NA,13887805,LRXYHMMJJCTUMY-GWXUGYLUSA-N,10405461,NA,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",3.77,512.2386,[M+H]+
AC000757,Fusaperazine A,"(3S,6S)-3-[(4-hydroxyphenyl)methyl]-3,6-bis(methylsulfanyl)piperazine-2,5-dione",,CS[C@H]1C(=O)N[C@@](C(=O)N1)(CC2=CC=C(C=C2)O)SC,312.06023,C13H16N2O3S2,"InChI=1S/C13H16N2O3S2/c1-19-11-10(17)15-13(20-2,12(18)14-11)7-8-3-5-9(16)6-4-8/h3-6,11,16H,7H2,1-2H3,(H,14,18)(H,15,17)/t11-,13-/m0/s1",NA,CAS_RN: NA,10267534,ALVTZOKFXMRGEB-AAEUAGOBSA-N,8443013,NA,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",3.82,313.067,[M+H]+
AC000762,Viridicatumtoxin,"(1S,7a'S,11a'R)-5',6',7a',10',11a'-Pentahydroxy-3'-methoxy-2,6,6-trimethyl-7',8',12'-trioxo-7',7a',8',11',11a',12'-hexahydro-1'H-spiro[cyclohex-2-ene-1,2'-cyclopenta[de]tetracene]-9'-carboxamide ",,CC1=CCCC([C@@]12CC3=C4[C@@H]([C@]5(CC(=O)C(=C([C@]5(C(=O)C4=C(C6=C3C2=C(C=C6O)OC)O)O)O)C(=O)N)O)O)(C)C,565.19478,C30H31NO10,"InChI=1S/C30H31NO10/c1-11-6-5-7-27(2,3)28(11)9-12-16-18(13(32)8-15(41-4)21(16)28)22(34)20-17(12)23(35)29(39)10-14(33)19(26(31)38)24(36)30(29,40)25(20)37/h6,8,23,32,34-36,39-40H,5,7,9-10H2,1-4H3,(H2,31,38)/t23-,28-,29-,30+/m0/s1",39277-41-3,CAS_RN: 39277-41-3,54686377,FNSQKFOXORBCCC-WBWZXODPSA-N,29355821,NA,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",3.95,564.188,[M-H]-
AC000767,Decarestrictine F,"(1S,3R,8Z,10R)-3-methyl-4,11-dioxabicyclo[8.1.0]undec-8-ene-5,7-dione",,C[C@@H]1C[C@H]2[C@H](O2)/C=C\C(=O)CC(=O)O1,196.07355,C10H12O4,"InChI=1S/C10H12O4/c1-6-4-9-8(14-9)3-2-7(11)5-10(12)13-6/h2-3,6,8-9H,4-5H2,1H3/b3-2-/t6-,8-,9+/m1/s1",NA,CAS_RN: NA,101635652,MXRJZFNJVFPSQN-NQRYBKARSA-N,7991298,NA,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",2.48,197.0803,[M+H]+
AC000771,Dehydrohistidyl-tryptophanyl-diketopiperazine,"(e)-3-(1h-imidazol-4-ylmethylene)-6-(1h-indol-3-ylmethyl)-2,5-piperazinedione",,C1=CC=C2C(=C1)C(=CN2)CC3C(=O)N/C(=C/C4=CN=CN4)/C(=O)N3,321.12256,C17H15N5O2,"InChI=1S/C17H15N5O2/c23-16-14(5-10-7-19-13-4-2-1-3-12(10)13)21-17(24)15(22-16)6-11-8-18-9-20-11/h1-4,6-9,14,19H,5H2,(H,18,20)(H,21,24)(H,22,23)/b15-6+",NA,CAS_RN: NA,51136281,ITXQTTPWGBFRNK-GIDUJCDVSA-N,29215612,NA,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",2.17,322.1293,[M+H]+
AC000776,Glandicoline B,"(3E)-2,6,12-Trihydroxy-3-(1H-imidazol-5-ylmethylene)-7a-(2-methyl-3-buten-2-yl)-7a,12-dihydro-3H,5H-imidazo[1',2':1,2]pyrido[2,3-b]indol-5-one",,CC(C)(C=C)[C@]12C=C(C(=O)N\3[C@@]1(NC(=O)/C3=C\C4=CN=CN4)N(C5=CC=CC=C25)O)O,419.15934,C22H21N5O4,"InChI=1S/C22H21N5O4/c1-4-20(2,3)21-10-17(28)19(30)26-16(9-13-11-23-12-24-13)18(29)25-22(21,26)27(31)15-8-6-5-7-14(15)21/h4-12,28,31H,1H2,2-3H3,(H,23,24)(H,25,29)/b16-9+/t21-,22-/m1/s1",NA,CAS_RN: NA,124079399,YEVSOYBNHBOQJZ-GCTRCSCRSA-N,58837808,NA,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",2.6,420.1661,[M+H]+
AC000781,Hydroxy-roquefortine C,,,CC(C)(C=C)C12CC3C(=O)N/C(=C/C4=CN=CN4)/C(=O)N3C1N(C5=CC=CC=C25)O,405.18008,C22H23N5O3,"InChI=1S/C22H23N5O3/c1-4-21(2,3)22-10-17-18(28)25-15(9-13-11-23-12-24-13)19(29)26(17)20(22)27(30)16-8-6-5-7-14(16)22/h4-9,11-12,17,20,30H,1,10H2,2-3H3,(H,23,24)(H,25,28)/b15-9+",NA,CAS_RN: NA,91820316,NNCYWYKIMLRIRQ-OQLLNIDSSA-N,NA,NA,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",2.66,406.1868,[M+H]+
AC000786,Neoxaline,"(3E,7aS,12aR)-6-Hydroxy-3-(1H-imidazol-4-ylmethylene)-12-methoxy-7a-(2-methyl-3-buten-2-yl)-6,7,7a,12-tetrahydro-1H,5H-imidazo[1',2':1,2]pyrido[2,3-b]indole-2,5(3H)-dione",,CC(C)(C=C)C12CC(C(=O)N\3C1(NC(=O)/C3=C\C4=CN=CN4)N(C5=CC=CC=C25)OC)O,435.19064,C23H25N5O4,"InChI=1S/C23H25N5O4/c1-5-21(2,3)22-11-18(29)20(31)27-17(10-14-12-24-13-25-14)19(30)26-23(22,27)28(32-4)16-9-7-6-8-15(16)22/h5-10,12-13,18,29H,1,11H2,2-4H3,(H,24,25)(H,26,30)/b17-10+",71812-10-7,CAS_RN: 71812-10-7,6440491,HHLNXXASUKFCCX-LICLKQGHSA-N,10276693,NA,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",2.68,436.1974,[M+H]+
AC000791,Ochratoxin B,"(2S)-2-[[(3R)-8-hydroxy-3-methyl-1-oxo-3,4-dihydroisochromene-7-carbonyl]amino]-3-phenylpropanoic acid",,C[C@@H]1CC2=C(C(=C(C=C2)C(=O)N[C@@H](CC3=CC=CC=C3)C(=O)O)O)C(=O)O1,369.12122,C20H19NO6,"InChI=1S/C20H19NO6/c1-11-9-13-7-8-14(17(22)16(13)20(26)27-11)18(23)21-15(19(24)25)10-12-5-3-2-4-6-12/h2-8,11,15,22H,9-10H2,1H3,(H,21,23)(H,24,25)/t11-,15+/m1/s1",4825-86-9,CAS_RN: 4825-86-9,20966,DAEYIVCTQUFNTM-ABAIWWIYSA-N,19723,DTXSID1075301,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",3.35,370.128,[M+H]+
AC000796,Ochratoxin B ethyl ester,Ethyl 2-[(8-hydroxy-3-methyl-1-oxo-isochroman-7-carbonyl)amino]-3-phenyl-propanoate,,CCOC(=O)C(CC1=CC=CC=C1)NC(=O)C2=C(C3=C(CC(OC3=O)C)C=C2)O,397.15253,C22H23NO6,"InChI=1S/C22H23NO6/c1-3-28-21(26)17(12-14-7-5-4-6-8-14)23-20(25)16-10-9-15-11-13(2)29-22(27)18(15)19(16)24/h4-10,13,17,24H,3,11-12H2,1-2H3,(H,23,25)",18420-71-8,CAS_RN: 18420-71-8,609665,XXAVUHHKDMGGBR-UHFFFAOYSA-N,529967,NA,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",3.2,398.1593,[M+H]+
AC000801,Redoxcitrinin,"2,4-Dihydroxy-3,5-dimethyl-6-[(2S)-3-oxo-2-butanyl]benzaldehyde",,Cc1c(c(c(c(c1O)C)O)C=O)[C@H](C)C(=O)C,236.10486,C13H16O4,"InChI=1S/C13H16O4/c1-6(9(4)15)11-7(2)12(16)8(3)13(17)10(11)5-14/h5-6,16-17H,1-4H3/t6-/m1/s1",NA,CAS_RN: NA,NA,CBUOBMSAFIYYEJ-ZCFIWIBFSA-N,27023177,NA,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",3.31,235.0981,[M-H]-
AC000806,Roquefortine D,"(3S,5aS,10bR,11aS)-3-(1H-Imidazol-5-ylmethyl)-10b-(2-methyl-3-buten-2-yl)-6,10b,11,11a-tetrahydro-2H-pyrazino[1',2':1,5]pyrrolo[2,3-b]indole-1,4(3H,5aH)-dione",,CC(C)(C=C)C12CC3C(=O)NC(C(=O)N3C1NC4=CC=CC=C24)CC5=CN=CN5,391.20082,C22H25N5O2,"InChI=1S/C22H25N5O2/c1-4-21(2,3)22-10-17-18(28)25-16(9-13-11-23-12-24-13)19(29)27(17)20(22)26-15-8-6-5-7-14(15)22/h4-8,11-12,16-17,20,26H,1,9-10H2,2-3H3,(H,23,24)(H,25,28)",NA,CAS_RN: NA,15386782,IQVNREJWRXOHEO-UHFFFAOYSA-N,151551,NA,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",2.59,392.2076,[M+H]+
AC000811,Roquefortine H,"(3E,5aS,10bR,11aS)-5a-Methyl-10b-(2-methyl-3-buten-2-yl)-3-{[1-(2-methyl-4-oxo-2-pentanyl)-1H-imidazol-4-yl]methylene}-6,10b,11,11a-tetrahydro-2H-pyrazino[1',2':1,5]pyrrolo[2,3-b]indole-1,4(3H,5aH)-di one",,CC(=O)CC(C)(C)N1C=C(N=C1)/C=C\2/C(=O)N3[C@H](C[C@@]4([C@H]3NC5=CC=CC=C54)C(C)(C)C=C)C(=O)N2,487.25834,C28H33N5O3,"InChI=1S/C28H33N5O3/c1-7-26(3,4)28-14-22-23(35)30-21(12-18-15-32(16-29-18)27(5,6)13-17(2)34)24(36)33(22)25(28)31-20-11-9-8-10-19(20)28/h7-12,15-16,22,25,31H,1,13-14H2,2-6H3,(H,30,35)/b21-12-/t22-,25+,28-/m1/s1",NA,CAS_RN: NA,102041046,IOMOQUZQAXSJJI-MOLGQSPVSA-N,27024819,NA,30(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",3.45,488.2651,[M+H]+
AC000814,Roquefortine L,"(3E,10bR,11aS)-3-(1H-Imidazol-5-ylmethylene)-10b-(2-methyl-3-buten-2-yl)-11,11a-dihydro-2H-pyrazino[1',2':1,5]pyrrolo[2,3-b]indole-1,4(3H,10bH)-dione 6-oxide",,CC(C)(C=C)C12CC3C(=O)N/C(=C/C4=CN=CN4)/C(=O)N3C1=[N+](C5=CC=CC=C25)[O-],403.16443,C22H21N5O3,"InChI=1S/C22H21N5O3/c1-4-21(2,3)22-10-17-18(28)25-15(9-13-11-23-12-24-13)19(29)26(17)20(22)27(30)16-8-6-5-7-14(16)22/h4-9,11-12,17H,1,10H2,2-3H3,(H,23,24)(H,25,28)/b15-9+",NA,CAS_RN: NA,91820590,JKXUAFUJOVITSU-OQLLNIDSSA-N,58828713,NA,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",2.5,404.1712,[M+H]+
AC000819,Andrastin D,"methyl (5S,8S,9S,10R,13R,14R)-17-hydroxy-4,4,8,10,12,13,16-heptamethyl-3,15-dioxo-1,2,5,6,7,9-hexahydrocyclopenta[a]phenanthrene-14-carboxylate",,CC1=C[C@H]2[C@@]3(CCC(=O)C([C@H]3CC[C@@]2([C@]4([C@@]1(C(=C(C4=O)C)O)C)C(=O)OC)C)(C)C)C,428.25629,C26H36O5,"InChI=1S/C26H36O5/c1-14-13-17-23(5)11-10-18(27)22(3,4)16(23)9-12-24(17,6)26(21(30)31-8)20(29)15(2)19(28)25(14,26)7/h13,16-17,28H,9-12H2,1-8H3/t16-,17+,23-,24+,25+,26-/m1/s1",NA,CAS_RN: NA,10477690,SMUNNMAWNRFDPB-UWWAQUNASA-N,8653099,NA,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",3.95,429.263,[M+H]+
AC000827,Austin,,,C[C@H]1[C@@]2(C(=O)O[C@]3([C@@H](C4=C([C@]5(CC[C@]4([C@@]2(C3=C)C(=O)O1)C)C=CC(=O)OC5(C)C)C)OC(=O)C)C)O,500.20462,C27H32O9,"InChI=1S/C27H32O9/c1-13-18-19(34-16(4)28)24(8)14(2)26(20(30)33-15(3)27(26,32)21(31)36-24)23(18,7)11-12-25(13)10-9-17(29)35-22(25,5)6/h9-10,15,19,32H,2,11-12H2,1,3-8H3/t15-,19+,23+,24+,25+,26+,27-/m0/s1",61103-89-7,CAS_RN: 61103-89-7,38353601,DEMDOYQPCDXCEB-WLEVADLXSA-N,52083136,NA,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",3.5,501.2114,[M+H]+
AC000832,Fiscalin C,"(1S,4R)-4-[[(3aR,4R)-4-hydroxy-2,2-dimethyl-1-oxo-3,3a-dihydroimidazo[1,2-a]indol-4-yl]methyl]-1-propan-2-yl-2,4-dihydro-1H-pyrazino[2,1-b]quinazoline-3,6-dione",,CC(C)[C@H]1C2=NC3=CC=CC=C3C(=O)N2[C@@H](C(=O)N1)C[C@@]4([C@@H]5NC(C(=O)N5C6=CC=CC=C64)(C)C)O,487.22194,C27H29N5O4,"InChI=1S/C27H29N5O4/c1-14(2)20-21-28-17-11-7-5-9-15(17)23(34)31(21)19(22(33)29-20)13-27(36)16-10-6-8-12-18(16)32-24(27)30-26(3,4)25(32)35/h5-12,14,19-20,24,30,36H,13H2,1-4H3,(H,29,33)/t19-,20+,24-,27-/m1/s1",NA,CAS_RN: NA,101651022,VHQZIMAMLQIPDR-KLGADWMXSA-N,NA,NA,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",3.46,488.2287,[M+H]+
