Number,Name,SMILES,Monoisotopic_mass,Formula,StdInChI,StdInChIKey,CAS,PubChemCID,ChemSpiderID,logD_pH3.2,logKow,RT_min.
183,Eprinomectin,CC[C@H](C)[C@@H]1[C@H](C=C[C@@]2(O1)C[C@@H]3C[C@H](O2)C/C=C(/[C@H]([C@H](/C=C/C=C/4\CO[C@H]5[C@@]4([C@@H](C=C([C@H]5O)C)C(=O)O3)O)C)O[C@H]6C[C@@H]([C@H]([C@@H](O6)C)O[C@H]7C[C@@H]([C@@H]([C@@H](O7)C)NC(=O)C)OC)OC)\C)C,913.5187561,C50H75N1O14,"InChI=1S/C50H75NO14/c1-12-26(2)45-29(5)18-19-49(65-45)24-36-21-35(64-49)17-16-28(4)44(27(3)14-13-15-34-25-58-47-43(53)30(6)20-37(48(54)61-36)50(34,47)55)62-41-23-39(57-11)46(32(8)60-41)63-40-22-38(56-10)42(31(7)59-40)51-33(9)52/h13-16,18-20,26-27,29,31-32,35-47,53,55H,12,17,21-25H2,1-11H3,(H,51,52)/b14-13+,28-16+,34-15+/t26-,27-,29-,31-,32-,35+,36-,37-,38-,39-,40-,41-,42+,43+,44-,45+,46-,47+,49+,50+/m0/s1",ZKWQQXZUCOBISE-CRTGXIDZSA-N,133305-88-1,6444397,16736607,5.9,4.93,15.05
184,Erythromycin,CC[C@@H]1[C@@]([C@@H]([C@H](C(=O)[C@@H](C[C@@]([C@@H]([C@H]([C@@H]([C@H](C(=O)O1)C)O[C@H]2C[C@@]([C@H]([C@@H](O2)C)O)(C)OC)C)O[C@H]3[C@@H]([C@H](C[C@H](O3)C)N(C)C)O)(C)O)C)C)O)(C)O,733.4612412,C37H67N1O13,"InChI=1S/C37H67NO13/c1-14-25-37(10,45)30(41)20(4)27(39)18(2)16-35(8,44)32(51-34-28(40)24(38(11)12)15-19(3)47-34)21(5)29(22(6)33(43)49-25)50-26-17-36(9,46-13)31(42)23(7)48-26/h18-26,28-32,34,40-42,44-45H,14-17H2,1-13H3/t18-,19-,20+,21+,22-,23+,24+,25-,26+,28-,29+,30-,31+,32-,34+,35-,36-,37-/m1/s1",ULGZDMOVFRHVEP-RWJQBGPGSA-N,114-07-8,12560,12041,-0.7,2.48,9.41
185,Esprocarb,O=C(SCc1ccccc1)N(C(C)C(C)C)CC,265.1500351,C15H23N1O1S1,"InChI=1S/C15H23NOS/c1-5-16(13(4)12(2)3)15(17)18-11-14-9-7-6-8-10-14/h6-10,12-13H,5,11H2,1-4H3",BXEHUCNTIZGSOJ-UHFFFAOYSA-N,85785-20-2,91740,82838,4.1,4.58,12.84
186,Ethiofencarb,CCSCC1=CC=CC=C1OC(=O)NC,225.0823495,C11H15N1O2S1,"InChI=1S/C11H15NO2S/c1-3-15-8-9-6-4-5-7-10(9)14-11(13)12-2/h4-7H,3,8H2,1-2H3,(H,12,13)",HEZNVIYQEUHLNI-UHFFFAOYSA-N,29973-13-5,34766,31991,2.4,2.04,8.89
187,Ethiofencarb sulfone,O=C(Oc1ccccc1CS(=O)(=O)CC)NC,257.0721787,C11H15N1O4S1,"InChI=1S/C11H15NO4S/c1-3-17(14,15)8-9-6-4-5-7-10(9)16-11(13)12-2/h4-7H,3,8H2,1-2H3,(H,12,13)",IOPTXXRNXCPJGO-UHFFFAOYSA-N,5427-28-1,119490,106713,0.5,0.01,4.07
188,Ethiofencarb sulfoxide,O=C(Oc1ccccc1CS(=O)CC)NC,241.0772641,C11H15N1O3S1,"InChI=1S/C11H15NO3S/c1-3-16(14)8-9-6-4-5-7-10(9)15-11(13)12-2/h4-7H,3,8H2,1-2H3,(H,12,13)",OMOLDRXZKFFGJI-UHFFFAOYSA-N,53380-22-6,3035207,2299504,0.6,-0.1,4.6
189,Ethion,CCOP(=S)(OCC)SCSP(=S)(OCC)OCC,383.9876151,C9H22O4P2S4,"InChI=1S/C9H22O4P2S4/c1-5-10-14(16,11-6-2)18-9-19-15(17,12-7-3)13-8-4/h5-9H2,1-4H3",RIZMRRKBZQXFOY-UHFFFAOYSA-N,563-12-2,3286,3171,4.9,4.75,13.37
190,Ethirimol,CCCCC1=C(N=C(NC1=O)NCC)C,209.1528123,C11H19N3O1,"InChI=1S/C11H19N3O/c1-4-6-7-9-8(3)13-11(12-5-2)14-10(9)15/h4-7H2,1-3H3,(H2,12,13,14,15)",BBXXLROWFHWFQY-UHFFFAOYSA-N,23947-60-6,32152,29820,0.8,1.71,8.99
191,Ethofenprox,CCOC1=CC=C(C=C1)C(C)(C)COCC2=CC(=CC=C2)OC3=CC=CC=C3,376.2038448,C25H28O3,"InChI=1S/C25H28O3/c1-4-27-22-15-13-21(14-16-22)25(2,3)19-26-18-20-9-8-12-24(17-20)28-23-10-6-5-7-11-23/h5-17H,4,18-19H2,1-3H3",YREQHYQNNWYQCJ-UHFFFAOYSA-N,853-39-4,71245,64377,3.2,7.47,15.06
192,Ethofumesate,CCOC1C(C2=C(O1)C=CC(=C2)OS(=O)(=O)C)(C)C,286.0874944,C13H18O5S1,"InChI=1S/C13H18O5S/c1-5-16-12-13(2,3)10-8-9(18-19(4,14)15)6-7-11(10)17-12/h6-8,12H,5H2,1-4H3",IRCMYGHHKLLGHV-UHFFFAOYSA-N,26225-79-6,33360,30816,2.1,1.51,9.89
193,Ethoprophos,CCCSP(=O)(OCC)SCCC,242.0564078,C8H19O2P1S2,"InChI=1S/C8H19O2PS2/c1-4-7-12-11(9,10-6-3)13-8-5-2/h4-8H2,1-3H3",VJYFKVYYMZPMAB-UHFFFAOYSA-N,13194-48-4,3289,3173,3.3,3.14,11.08
194,Ethoxyquin,CCOC1=CC2=C(C=C1)NC(C=C2C)(C)C,217.1466642,C14H19N1O1,"InChI=1S/C14H19NO/c1-5-16-11-6-7-13-12(8-11)10(2)9-14(3,4)15-13/h6-9,15H,5H2,1-4H3",DECIPOUIJURFOJ-UHFFFAOYSA-N,91-53-2,3293,3177,1.8,3.87,9.64
195,Ethoxysulfuron,CCOC1=CC=CC=C1OS(=O)(=O)NC(=O)NC2=NC(=CC(=N2)OC)OC,398.0896197,C15H18N4O7S1,"InChI=1S/C15H18N4O7S/c1-4-25-10-7-5-6-8-11(10)26-27(21,22)19-15(20)18-14-16-12(23-2)9-13(17-14)24-3/h5-9H,4H2,1-3H3,(H2,16,17,18,19,20)",UWVKRNOCDUPIDM-UHFFFAOYSA-N,126801-58-9,3623881,2858750,-0.3,2.02,8.41
196,Etoxazole,CCOC1=C(C=CC(=C1)C(C)(C)C)C2COC(=N2)C3=C(C=CC=C3F)F,359.1696854,C21H23F2N1O2,"InChI=1S/C21H23F2NO2/c1-5-25-18-11-13(21(2,3)4)9-10-14(18)17-12-26-20(24-17)19-15(22)7-6-8-16(19)23/h6-11,17H,5,12H2,1-4H3",IXSZQYVWNJNRAL-UHFFFAOYSA-N,153233-91-1,153974,135707,5.4,7.21,13.5
197,Etrimfos,CCC1=NC(=CC(=N1)OP(=S)(OC)OC)OCC,292.0646643,C10H17N2O4P1S1,"InChI=1S/C10H17N2O4PS/c1-5-8-11-9(15-6-2)7-10(12-8)16-17(18,13-3)14-4/h7H,5-6H2,1-4H3",FGIWFCGDPUIBEZ-UHFFFAOYSA-N,38260-54-7,37995,34830,3.3,2.94,11.55
198,Fenamiphos,CCOP(=O)(NC(C)C)OC1=CC(=C(C=C1)SC)C,303.1058008,C13H22N1O3P1S1,"InChI=1S/C13H22NO3PS/c1-6-16-18(15,14-10(2)3)17-12-7-8-13(19-5)11(4)9-12/h7-10H,6H2,1-5H3,(H,14,15)",ZCJPOPBZHLUFHF-UHFFFAOYSA-N,22224-92-6,31070,28827,3.2,3.29,11.26
199,Fenarimol,C1=CC=C(C(=C1)C(C2=CC=C(C=C2)Cl)(C3=CN=CN=C3)O)Cl,330.0326684,C17H12Cl2N2O1,"InChI=1S/C17H12Cl2N2O/c18-14-7-5-12(6-8-14)17(22,13-9-20-11-21-10-13)15-3-1-2-4-16(15)19/h1-11,22H",NHOWDZOIZKMVAI-UHFFFAOYSA-N,60168-88-9,43226,39394,3,3.62,11.55
200,Fenbuconazole,C1=CC=C(C=C1)C(CCC2=CC=C(C=C2)Cl)(CN3C=NC=N3)C#N,336.1141743,C19H17Cl1N4,"InChI=1S/C19H17ClN4/c20-18-8-6-16(7-9-18)10-11-19(12-21,13-24-15-22-14-23-24)17-4-2-1-3-5-17/h1-9,14-15H,10-11,13H2",RQDJADAKIFFEKQ-UHFFFAOYSA-N,119611-00-6,86138,77712,3.6,4.23,11.12
201,Fenhexamid,CC1(CCCCC1)C(=O)NC2=C(C(=C(C=C2)O)Cl)Cl,301.0636342,C14H17Cl2N1O2,"InChI=1S/C14H17Cl2NO2/c1-14(7-3-2-4-8-14)13(19)17-9-5-6-10(18)12(16)11(9)15/h5-6,18H,2-4,7-8H2,1H3,(H,17,19)",VDLGAVXLJYLFDH-UHFFFAOYSA-N,148-85-6,213031,184726,4.4,3.72,11.48
202,Fenitrothion,CC1=C(C=CC(=C1)OP(=S)(OC)OC)[N+](=O)[O-],277.0173797,C9H12N1O5P1S1,"InChI=1S/C9H12NO5PS/c1-7-6-8(4-5-9(7)10(11)12)15-16(17,13-2)14-3/h4-6H,1-3H3",ZNOLGFHPUIJIMJ-UHFFFAOYSA-N,122-14-5,31200,28941,3.4,3.3,10.48
203,Fenobucarb,CCC(C)C1=CC=CC=C1OC(=O)NC,207.1259288,C12H17N1O2,"InChI=1S/C12H17NO2/c1-4-9(2)10-7-5-6-8-11(10)15-12(14)13-3/h5-9H,4H2,1-3H3,(H,13,14)",DIRFUJHNVNOBMY-UHFFFAOYSA-N,3766-81-2,19588,18452,2.9,2.86,9.78
204,Fenoxaprop,CC(C(=O)O)OC1=CC=C(C=C1)OC2=NC3=C(O2)C=C(C=C3)Cl,333.0404002,C16H12Cl1N1O5,"InChI=1S/C16H12ClNO5/c1-9(15(19)20)21-11-3-5-12(6-4-11)22-16-18-13-7-2-10(17)8-14(13)23-16/h2-9H,1H3,(H,19,20)",MPPOHAUSNPTFAJ-UHFFFAOYSA-N,95617-09-7,86134,77708,3.2,4.17,11.58
205,Fenoxaprop-ethyl,CCOC(=O)C(C)OC1=CC=C(C=C1)OC2=NC3=C(O2)C=C(C=C3)Cl,361.0717003,C18H16Cl1N1O5,"InChI=1S/C18H16ClNO5/c1-3-22-17(21)11(2)23-13-5-7-14(8-6-13)24-18-20-15-9-4-12(19)10-16(15)25-18/h4-11H,3H2,1-2H3",PQKBPHSEKWERTG-UHFFFAOYSA-N,87714-45-2,47938,43609,4.2,4.95,12.72
206,Fenoxon sulfone,O=S(=O)(c1c(cc(OP(=O)(OC)OC)cc1)C)C,294.0326954,C10H15O6P1S1,"InChI=1S/C10H15O6PS/c1-8-7-9(16-17(11,14-2)15-3)5-6-10(8)18(4,12)13/h5-7H,1-4H3",VUTHWSUXEOILTN-UHFFFAOYSA-N,14086-35-2,26449,24638,0.3,0.28,5.35
207,Fenoxon sulfoxide,O=P(OC)(Oc1cc(c(cc1)S(=O)C)C)OC,278.0377808,C10H15O5P1S1,"InChI=1S/C10H15O5PS/c1-8-7-9(5-6-10(8)17(4)12)15-16(11,13-2)14-3/h5-7H,1-4H3",GTZCKTIZOGTWQO-UHFFFAOYSA-N,6552-13-2,23047,21568,0.5,0.15,5.14
208,Fenoxycarb,CCOC(=O)NCCOC1=CC=C(C=C1)OC2=CC=CC=C2,301.1314081,C17H19N1O4,"InChI=1S/C17H19NO4/c1-2-20-17(19)18-12-13-21-14-8-10-16(11-9-14)22-15-6-4-3-5-7-15/h3-11H,2,12-13H2,1H3,(H,18,19)",HJUFTIJOISQSKQ-UHFFFAOYSA-N,79127-80-3,51605,46739,3.9,4.24,12.37
209,Fenpiclonil,C1=CC(=C(C(=C1)Cl)Cl)C2=CNC=C2C#N,235.9908036,C11H6Cl2N2,"InChI=1S/C11H6Cl2N2/c12-10-3-1-2-8(11(10)13)9-6-15-5-7(9)4-14/h1-3,5-6,15H",FKLFBQCQQYDUAM-UHFFFAOYSA-N,74738-17-3,91724,82824,3.9,3.48,9.52
210,Fenpropathrin,CC1(C(C1(C)C)C(=O)OC(C#N)C2=CC(=CC=C2)OC3=CC=CC=C3)C,349.1677936,C22H23N1O3,"InChI=1S/C22H23NO3/c1-21(2)19(22(21,3)4)20(24)26-18(14-23)15-9-8-12-17(13-15)25-16-10-6-5-7-11-16/h5-13,18-19H,1-4H3",XQUXKZZNEFRCAW-UHFFFAOYSA-N,64257-84-7,47326,43074,5.8,5.62,13.66
211,Fenpropidin,CC(CC1=CC=C(C=C1)C(C)(C)C)CN2CCCCC2,273.24565,C19H31N1,"InChI=1S/C19H31N/c1-16(15-20-12-6-5-7-13-20)14-17-8-10-18(11-9-17)19(2,3)4/h8-11,16H,5-7,12-15H2,1-4H3",MGNFYQILYYYUBS-UHFFFAOYSA-N,67306-00-7,91694,82797,3.2,6.42,10.04
212,Fenpropimorph,C[C@@H]1CN(C[C@@H](O1)C)CC(C)CC2=CC=C(C=C2)C(C)(C)C,303.2562147,C20H33N1O1,"InChI=1S/C20H33NO/c1-15(12-21-13-16(2)22-17(3)14-21)11-18-7-9-19(10-8-18)20(4,5)6/h7-10,15-17H,11-14H2,1-6H3/t15?,16-,17+",RYAUSSKQMZRMAI-ALOPSCKCSA-N,67564-91-4,93365,84290,2,5.5,14.05
213,Fenpyroximate,CC1=NN(C(=C1/C=N/OCC2=CC=C(C=C2)C(=O)OC(C)(C)C)OC3=CC=CC=C3)C,421.2001564,C24H27N3O4,"InChI=1S/C24H27N3O4/c1-17-21(22(27(5)26-17)30-20-9-7-6-8-10-20)15-25-29-16-18-11-13-19(14-12-18)23(28)31-24(2,3)4/h6-15H,16H2,1-5H3/b25-15+",YYJNOYZRYGDPNH-MFKUBSTISA-N,111812-58-9,9576412,7850857,5.1,5.57,13.66
214,Fentanyl,CCC(=O)N(C1=CC=CC=C1)[C@H]2CCN(CC2)CCC3=CC=CC=C3,336.2201635,C22H28N2O1,"InChI=1S/C22H28N2O/c1-2-22(25)24(20-11-7-4-8-12-20)21-14-17-23(18-15-21)16-13-19-9-5-3-6-10-19/h3-12,21H,2,13-18H2,1H3",PJMPHNIQZUBGLI-UHFFFAOYSA-N,437-38-7,3345,3228,1,3.89,7.09
215,Fenthion,CC1=C(C=CC(=C1)OP(=S)(OC)OC)SC,278.0200223,C10H15O3P1S2,"InChI=1S/C10H15O3PS2/c1-8-7-9(5-6-10(8)16-4)13-14(15,11-2)12-3/h5-7H,1-4H3",PNVJTZOFSHSLTO-UHFFFAOYSA-N,55-38-9,3346,3229,3.8,4.08,11.65
216,Fenthion oxon,O=P(OC)(OC)Oc1ccc(SC)c(c1)C,262.0428662,C10H15O4P1S1,"InChI=1S/C10H15O4PS/c1-8-7-9(5-6-10(8)16-4)14-15(11,12-2)13-3/h5-7H,1-4H3",ZNRZGJAHNMGWQN-UHFFFAOYSA-N,1/12/6552,23046,21567,2.6,2.31,9.48
217,Fenthion sulfoxide,S=P(Oc1cc(c(cc1)S(=O)C)C)(OC)OC,294.0149369,C10H15O4P1S2,"InChI=1S/C10H15O4PS2/c1-8-7-9(5-6-10(8)17(4)11)14-15(16,12-2)13-3/h5-7H,1-4H3",DLAPIMGBBDILHJ-UHFFFAOYSA-N,3761-41-9,19577,18444,2.2,1.92,7.8
218,Fipronil,C1=C(C=C(C(=C1Cl)N2C(=C(C(=N2)C#N)S(=O)C(F)(F)F)N)Cl)C(F)(F)F,435.9387061,C12H4Cl2F6N4O1S1,"InChI=1S/C12H4Cl2F6N4OS/c13-5-1-4(11(15,16)17)2-6(14)8(5)24-10(22)9(7(3-21)23-24)26(25)12(18,19)20/h1-2H,22H2",ZOCSXAVNDGMNBV-UHFFFAOYSA-N,75530-68-6,3352,3235,3.7,6.64,11.34
219,Flamprop-isopropyl,Fc2ccc(N(C(=O)c1ccccc1)C(C(=O)OC(C)C)C)cc2Cl,363.1037494,C19H19Cl1F1N1O3,"InChI=1S/C19H19ClFNO3/c1-12(2)25-19(24)13(3)22(15-9-10-17(21)16(20)11-15)18(23)14-7-5-4-6-8-14/h4-13H,1-3H3",IKVXBIIHQGXQRQ-UHFFFAOYSA-N,63782-90-1,40520,37022,4.3,4.24,11.67
220,Flamprop-methyl,Fc2ccc(N(C(=O)c1ccccc1)C(C(=O)OC)C)cc2Cl,335.0724493,C17H15Cl1F1N1O3,"InChI=1S/C17H15ClFNO3/c1-11(17(22)23-2)20(13-8-9-15(19)14(18)10-13)16(21)12-6-4-3-5-7-12/h3-11H,1-2H3",RBNIGDFIUWJJEV-UHFFFAOYSA-N,52756-25-9,40521,37023,3.5,3.33,10.68
221,Flazasulfuron,COC1=CC(=NC(=N1)NC(=O)NS(=O)(=O)C2=C(C=CC=N2)C(F)(F)F)OC,407.0511239,C13H12F3N5O5S1,"InChI=1S/C13H12F3N5O5S/c1-25-8-6-9(26-2)19-11(18-8)20-12(22)21-27(23,24)10-7(13(14,15)16)4-3-5-17-10/h3-6H,1-2H3,(H2,18,19,20,21,22)",HWATZEJQIXKWQS-UHFFFAOYSA-N,104040-78-0,93539,84440,1.9,1.08,7.14
222,Florfenicol,CS(=O)(=O)C1=CC=C(C=C1)[C@H]([C@@H](CF)NC(=O)C(Cl)Cl)O,357.0004623,C12H14Cl2F1N1O4S1,"InChI=1S/C12H14Cl2FNO4S/c1-21(19,20)8-4-2-7(3-5-8)10(17)9(6-15)16-12(18)11(13)14/h2-5,9-11,17H,6H2,1H3,(H,16,18)/t9-,10-/m1/s1",AYIRNRDRBQJXIF-NXEZZACHSA-N,76639-94-6,114811,102776,0.4,-0.04,4.73
223,Florfenicol amine,O[C@@H]([C@@H](CF)NC(=O)C(Cl)Cl)c1ccc(cc1)S(C)(=O)=O,357.0004623,C12H14Cl2F1N1O4S1,"InChI=1S/C12H14Cl2FNO4S/c1-21(19,20)8-4-2-7(3-5-8)10(17)9(6-15)16-12(18)11(13)14/h2-5,9-11,17H,6H2,1H3,(H,16,18)/t9-,10-/m1/s1",AYIRNRDRBQJXIF-NXEZZACHSA-N,76639-94-6,114811,102776,0.4,-1.27,1.34
224,Fluaziflop-P-butyl,CCCCOC(=O)C(C)OC1=CC=C(C=C1)OC2=NC=C(C=C2)C(F)(F)F,383.1344427,C19H20F3N1O4,"InChI=1S/C19H20F3NO4/c1-3-4-11-25-18(24)13(2)26-15-6-8-16(9-7-15)27-17-10-5-14(12-23-17)19(20,21)22/h5-10,12-13H,3-4,11H2,1-2H3",VAIZTNZGPYBOGF-UHFFFAOYSA-N,86334-14-7,50897,46142,4.1,5.34,13.14
225,Flucycloxuron,C1CC1/C(=N\OCC2=CC=C(C=C2)NC(=O)NC(=O)C3=C(C=CC=C3F)F)/C4=CC=C(C=C4)Cl,483.1161256,C25H20Cl1F2N3O3,"InChI=1S/C25H20ClF2N3O3/c26-18-10-8-17(9-11-18)23(16-6-7-16)31-34-14-15-4-12-19(13-5-15)29-25(33)30-24(32)22-20(27)2-1-3-21(22)28/h1-5,8-13,16H,6-7,14H2,(H2,29,30,32,33)/b31-23+",PCKNFPQPGUWFHO-UQRQXUALSA-N,94050-52-9,6537963,5020876,5.8,6.5,13.4
226,Fludioxonil,C1=CC(=C2C(=C1)OC(O2)(F)F)C3=CNC=C3C#N,248.0397339,C12H6F2N2O2,"InChI=1S/C12H6F2N2O2/c13-12(14)17-10-3-1-2-8(11(10)18-12)9-6-16-5-7(9)4-15/h1-3,5-6,16H",MUJOIMFVNIBMKC-UHFFFAOYSA-N,131341-86-1,86398,77916,2.6,3.83,10.09
227,Flufenoxuron,C1=CC(=C(C(=C1)F)C(=O)NC(=O)NC2=C(C=C(C=C2)OC3=C(C=C(C=C3)C(F)(F)F)Cl)F)F,488.0362391,C21H11Cl1F6N2O3,"InChI=1S/C21H11ClF6N2O3/c22-12-8-10(21(26,27)28)4-7-17(12)33-11-5-6-16(15(25)9-11)29-20(32)30-19(31)18-13(23)2-1-3-14(18)24/h1-9H,(H2,29,30,31,32)",RYLHNOVXKPXDIP-UHFFFAOYSA-N,101463-69-8,91766,82863,5.9,5.97,13.54
228,Flumequine,CC1CCC2=C3N1C=C(C(=O)C3=CC(=C2)F)C(=O)O,261.0801215,C14H12F1N1O3,"InChI=1S/C14H12FNO3/c1-7-2-3-8-4-9(15)5-10-12(8)16(7)6-11(13(10)17)14(18)19/h4-7H,2-3H2,1H3,(H,18,19)",DPSPPJIUMHPXMA-UHFFFAOYSA-N,42835-25-6,3374,3257,1.6,2.6,7.49
229,Flumethasone,C[C@@H]1C[C@H]2[C@@H]3C[C@@H](C4=CC(=O)C=C[C@@]4([C@]3([C@H](C[C@@]2([C@]1(C(=O)CO)O)C)O)F)C)F,410.1904804,C22H28F2O5,"InChI=1S/C22H28F2O5/c1-11-6-13-14-8-16(23)15-7-12(26)4-5-19(15,2)21(14,24)17(27)9-20(13,3)22(11,29)18(28)10-25/h4-5,7,11,13-14,16-17,25,27,29H,6,8-10H2,1-3H3/t11-,13+,14+,16+,17+,19+,20+,21+,22+/m1/s1",WXURHACBFYSXBI-GQKYHHCASA-N,2135-17-3,16490,15632,1.7,1.59,9.72
230,Flunixin,CC1=C(C=CC=C1NC2=C(C=CC=N2)C(=O)O)C(F)(F)F,296.0772622,C14H11F3N2O2,"InChI=1S/C14H11F3N2O2/c1-8-10(14(15,16)17)5-2-6-11(8)19-12-9(13(20)21)4-3-7-18-12/h2-7H,1H3,(H,18,19)(H,20,21)",NOOCSNJCXJYGPE-UHFFFAOYSA-N,38677-85-9,38081,34911,3.4,4.9,9.31
231,Fluomethuron,CN(C)C(=O)NC1=CC=CC(=C1)C(F)(F)F,232.0823476,C10H11F3N2O1,"InChI=1S/C10H11F3N2O/c1-15(2)9(16)14-8-5-3-4-7(6-8)10(11,12)13/h3-6H,1-2H3,(H,14,16)",RZILCCPWPBTYDO-UHFFFAOYSA-N,2164-17-2,16562,15702,2.4,2.35,8.25
232,Fluquinconazole,C1=CC2=C(C=C1F)C(=O)N(C(=N2)N3C=NC=N3)C4=C(C=C(C=C4)Cl)Cl,375.0089935,C16H8Cl2F1N5O1,InChI=1S/C16H8Cl2FN5O/c17-9-1-4-14(12(18)5-9)24-15(25)11-6-10(19)2-3-13(11)22-16(24)23-8-20-7-21-23/h1-8H,IJJVMEJXYNJXOJ-UHFFFAOYSA-N,136426-54-5,86417,77933,3.1,3.73,10.72
233,Fluridone,CN1C=C(C(=O)C(=C1)C2=CC(=CC=C2)C(F)(F)F)C3=CC=CC=C3,329.1027487,C19H14F3N1O1,"InChI=1S/C19H14F3NO/c1-23-11-16(13-6-3-2-4-7-13)18(24)17(12-23)14-8-5-9-15(10-14)19(20,21)22/h2-12H,1H3",YWBVHLJPRPCRSD-UHFFFAOYSA-N,59756-60-4,43079,39255,3.8,4.48,9.63
234,Fluroxypyr,C(C(=O)O)OC1=NC(=C(C(=C1Cl)N)Cl)F,253.9661257,C7H5Cl2F1N2O3,"InChI=1S/C7H5Cl2FN2O3/c8-3-5(11)4(9)7(12-6(3)10)15-1-2(13)14/h1H2,(H2,11,12)(H,13,14)",MEFQWPUMEMWTJP-UHFFFAOYSA-N,69377-81-7,50465,45757,0.9,1.17,7.71
235,Flusilazole,C[Si](CN1C=NC=N1)(C2=CC=C(C=C2)F)C3=CC=C(C=C3)F,315.1003304,C16H15F2N3Si1,"InChI=1S/C16H15F2N3Si/c1-22(12-21-11-19-10-20-21,15-6-2-13(17)3-7-15)16-8-4-14(18)5-9-16/h2-11H,12H2,1H3",FQKUGOMFVDPBIZ-UHFFFAOYSA-N,2/02/4319,73675,66326,3.8,4.89,11.41
236,Flutolanil,CC(C)OC1=CC=CC(=C1)NC(=O)C2=CC=CC=C2C(F)(F)F,323.1133134,C17H16F3N1O2,"InChI=1S/C17H16F3NO2/c1-11(2)23-13-7-5-6-12(10-13)21-16(22)14-8-3-4-9-15(14)17(18,19)20/h3-11H,1-2H3,(H,21,22)",PTCGDEVVHUXTMP-UHFFFAOYSA-N,66332-96-5,47898,43579,4.1,4.65,10.47
237,Flutriafol,C1=CC=C(C(=C1)C(CN2C=NC=N2)(C3=CC=C(C=C3)F)O)F,301.1026685,C16H13F2N3O1,"InChI=1S/C16H13F2N3O/c17-13-7-5-12(6-8-13)16(22,9-21-11-19-10-20-21)14-3-1-2-4-15(14)18/h1-8,10-11,22H,9H2",JWUCHKBSVLQQCO-UHFFFAOYSA-N,76674-21-0,91727,82827,2,2.52,8.93
238,Forchlorfenuron,C1=CC=C(C=C1)NC(=O)NC2=CC(=NC=C2)Cl,247.0512397,C12H10Cl1N3O1,"InChI=1S/C12H10ClN3O/c13-11-8-10(6-7-14-11)16-12(17)15-9-4-2-1-3-5-9/h1-8H,(H2,14,15,16,17)",GPXLRLUVLMHHIK-UHFFFAOYSA-N,68157-60-8,93379,84301,3,2.42,8.95
239,Formetanate,CNC(=O)OC1=CC=CC(=C1)N=CN(C)C,221.1164268,C11H15N3O2,"InChI=1S/C11H15N3O2/c1-12-11(15)16-10-6-4-5-9(7-10)13-8-14(2)3/h4-8H,1-3H3,(H,12,15)",RMFNNCGOSPBBAD-UHFFFAOYSA-N,23422-53-9,31099,15150933,-0.6,0.88,2.06
240,Fosthiazate,CCC(C)SP(=O)(N1CCSC1=O)OCC,283.0465714,C9H18N1O3P1S2,"InChI=1S/C9H18NO3PS2/c1-4-8(3)16-14(12,13-5-2)10-6-7-15-9(10)11/h8H,4-7H2,1-3H3",DUFVKSUJRWYZQP-UHFFFAOYSA-N,5/01/6294,91758,82856,1.4,2.47,8.33
241,Fuberidazole,C1=CC=C2C(=C1)NC(=N2)C3=CC=CO3,184.0636629,C11H8N2O1,"InChI=1S/C11H8N2O/c1-2-5-9-8(4-1)12-11(13-9)10-6-3-7-14-10/h1-7H,(H,12,13)",UYJUZNLFJAWNEZ-UHFFFAOYSA-N,3878-19-1,19756,18609,0.6,2.37,6.61
242,Fumonisin B1,CCCCC(C)C(C(CC(C)CC(CCCCC(CC(C(C)N)O)O)O)OC(=O)CC(CC(=O)O)C(=O)O)OC(=O)CC(CC(=O)O)C(=O)O,721.3884702,C34H59N1O15,"InChI=1S/C34H59NO15/c1-5-6-9-20(3)32(50-31(44)17-23(34(47)48)15-29(41)42)27(49-30(43)16-22(33(45)46)14-28(39)40)13-19(2)12-24(36)10-7-8-11-25(37)18-26(38)21(4)35/h19-27,32,36-38H,5-18,35H2,1-4H3,(H,39,40)(H,41,42)(H,45,46)(H,47,48)",UVBUBMSSQKOIBE-UHFFFAOYSA-N,936563-96-1,3431,3313,-1.2,-0.77,9.48
243,Fumonisin B2,O=C(O)CC(C(=O)O)CC(=O)OC(C(C)CCCC)C(OC(=O)CC(C(=O)O)CC(=O)O)CC(C)CCCCCCC(O)CC(O)C(N)C,705.3935556,C34H59N1O14,"InChI=1S/C34H59NO14/c1-5-6-12-21(3)32(49-31(43)18-24(34(46)47)16-29(40)41)27(48-30(42)17-23(33(44)45)15-28(38)39)14-20(2)11-9-7-8-10-13-25(36)19-26(37)22(4)35/h20-27,32,36-37H,5-19,35H2,1-4H3,(H,38,39)(H,40,41)(H,44,45)(H,46,47)",UXDPXZQHTDAXOZ-UHFFFAOYSA-N,116355-84-1,3432,3314,0.3,0.77,11.01
244,Furalaxyl,CC1=C(C(=CC=C1)C)N(C(C)C(=O)OC)C(=O)C2=CC=CO2,301.1314081,C17H19N1O4,"InChI=1S/C17H19NO4/c1-11-7-5-8-12(2)15(11)18(13(3)17(20)21-4)16(19)14-9-6-10-22-14/h5-10,13H,1-4H3",CIEXPHRYOLIQQD-UHFFFAOYSA-N,66063-54-5,42504,38763,2.7,2.7,10.03
