SuspectID,Name,Name_ref,Formula,Monoisotopic_Mass,Adduct_State,M+H+,M-H-,Reference,Reference_DOI,,Source_reference,Source_DOI
C12-AEO-19,C12-AEO-19,C12-AEO-19_Corada-Fernandez_2011,C50H102O20,1022.696446,None,1023.703722,1021.689169,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C13-AEO-19,C13-AEO-19,C13-AEO-19_Corada-Fernandez_2011,C51H104O20,1036.712096,None,1037.719372,1035.704819,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C14-AEO-19,C14-AEO-19,C14-AEO-19_Corada-Fernandez_2011,C52H106O20,1050.727746,None,1051.735022,1049.720469,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C15-AEO-19,C15-AEO-19,C15-AEO-19_Corada-Fernandez_2011,C53H108O20,1064.743396,None,1065.750672,1063.736119,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C16-AEO-19,C16-AEO-19,C16-AEO-19_Corada-Fernandez_2011,C54H110O20,1078.759046,None,1079.766322,1077.75177,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C17-AEO-19,C17-AEO-19,C17-AEO-19_Corada-Fernandez_2011,C55H112O20,1092.774696,None,1093.781972,1091.76742,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C18-AEO-19,C18-AEO-19,C18-AEO-19_Corada-Fernandez_2011,C56H114O20,1106.790346,None,1107.797623,1105.78307,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C10-AEO-20,C10-AEO-20,C10-AEO-20_Corada-Fernandez_2011,C50H102O21,1038.69136,None,1039.698637,1037.684084,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C11-AEO-20,C11-AEO-20,C11-AEO-20_Corada-Fernandez_2011,C51H104O21,1052.70701,None,1053.714287,1051.699734,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C12-AEO-20,C12-AEO-20,C12-AEO-20_Corada-Fernandez_2011,C52H106O21,1066.72266,None,1067.729937,1065.715384,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C13-AEO-20,C13-AEO-20,C13-AEO-20_Corada-Fernandez_2011,C53H108O21,1080.738311,None,1081.745587,1079.731034,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C14-AEO-20,C14-AEO-20,C14-AEO-20_Corada-Fernandez_2011,C54H110O21,1094.753961,None,1095.761237,1093.746684,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C15-AEO-20,C15-AEO-20,C15-AEO-20_Corada-Fernandez_2011,C55H112O21,1108.769611,None,1109.776887,1107.762334,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C16-AEO-20,C16-AEO-20,C16-AEO-20_Corada-Fernandez_2011,C56H114O21,1122.785261,None,1123.792537,1121.777984,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C17-AEO-20,C17-AEO-20,C17-AEO-20_Corada-Fernandez_2011,C57H116O21,1136.800911,None,1137.808187,1135.793634,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C18-AEO-20,C18-AEO-20,C18-AEO-20_Corada-Fernandez_2011,C58H118O21,1150.816561,None,1151.823837,1149.809284,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C7DEA,C7DEA,C7DEA_Gonzalez_etal_2008,C12H25N1O3,231.1834437,None,232.1907201,230.1761673,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C9DEA,C9DEA,C9DEA_Gonzalez_etal_2008,C14H29N1O3,259.2147438,None,260.2220202,258.2074674,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C11DEA,C11DEA,C11DEA_Gonzalez_etal_2008,C16H33N1O3,287.2460439,None,288.2533203,286.2387675,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C13DEA,C13DEA,C13DEA_Gonzalez_etal_2008,C18H37N1O3,315.2773441,None,316.2846205,314.2700676,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C15DEA,C15DEA,C15DEA_Gonzalez_etal_2008,C20H41N1O3,343.3086442,None,344.3159206,342.3013678,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C17DEA,C17DEA,C17DEA_Castillo_etal_2000,C22H45N1O3,371.3399443,None,372.3472207,370.3326679,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Castillo_etal_2000,dx.doi.org/10.1016/S0021-9673(00)00398-8
NP,NP,NP_Gonzalez_etal_2008,C15H24O1,220.1827154,None,221.1899918,219.175439,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
NPEO1,NPEO1,NPEO1_Gonzalez_etal_2008,C17H28O2,264.2089301,None,265.2162066,263.2016537,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
NPEO2,NPEO2,NPEO2_Gonzalez_etal_2008,C19H32O3,308.2351449,None,309.2424213,307.2278685,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
NPEO3,NPEO3,NPEO3_Gonzalez_etal_2008,C21H36O4,352.2613596,None,353.2686361,351.2540832,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
NPEO4,NPEO4,NPEO4_Gonzalez_etal_2008,C23H40O5,396.2875744,None,397.2948508,395.280298,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
NPEO5,NPEO5,NPEO5_Gonzalez_etal_2008,C25H44O6,440.3137891,None,441.3210656,439.3065127,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
NPEO6,NPEO6,NPEO6_Gonzalez_etal_2008,C27H48O7,484.3400039,None,485.3472803,483.3327275,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
NPEO7,NPEO7,NPEO7_Gonzalez_etal_2008,C29H52O8,528.3662186,None,529.3734951,527.3589422,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
NPEO8,NPEO8,NPEO8_Gonzalez_etal_2008,C31H56O9,572.3924334,None,573.3997098,571.385157,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
NPEO9,NPEO9,NPEO9_Gonzalez_etal_2008,C33H60O10,616.4186481,None,617.4259246,615.4113717,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
NPEO10,NPEO10,NPEO10_Gonzalez_etal_2008,C35H64O11,660.4448629,None,661.4521393,659.4375865,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
NPEO11,NPEO11,NPEO11_Gonzalez_etal_2008,C37H68O12,704.4710776,None,705.4783541,703.4638012,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
NPEO12,NPEO12,NPEO12_Gonzalez_etal_2008,C39H72O13,748.4972924,None,749.5045688,747.490016,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
NPEO13,NPEO13,NPEO13_Gonzalez_etal_2008,C41H76O14,792.5235071,None,793.5307836,791.5162307,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
NPEO14,NPEO14,NPEO14_Gonzalez_etal_2008,C43H80O15,836.5497219,None,837.5569983,835.5424455,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
NPEO15,NPEO15,NPEO15_Gonzalez_etal_2008,C45H84O16,880.5759366,None,881.5832131,879.5686602,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
NPEO16,NPEO16,NPEO16_Corada-Fernandez_2011,C47H88O17,924.6021514,None,925.6094278,923.594875,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
NPEO17,NPEO17,NPEO17_Corada-Fernandez_2011,C49H92O18,968.6283661,None,969.6356426,967.6210897,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
NPEO18,NPEO18,NPEO18_Corada-Fernandez_2011,C51H96O19,1012.654581,None,1013.661857,1011.647304,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
NPEO19,NPEO19,NPEO19_Corada-Fernandez_2011,C53H100O20,1056.680796,None,1057.688072,1055.673519,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
NPEO20,NPEO20,NPEO20_Corada-Fernandez_2011,C55H104O21,1100.70701,None,1101.714287,1099.699734,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
NPEO1-SO4,NPEO1-SO4,NPEO1-SO4_Gonzalez_etal_2008,C17H28O5S1,344.1657447,None,345.1730212,343.1584683,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
NPEO2-SO4,NPEO2-SO4,NPEO2-SO4_Gonzalez_etal_2008,C19H32O6S1,388.1919595,None,389.1992359,387.1846831,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
NPEO3-SO4,NPEO3-SO4,NPEO3-SO4_Gonzalez_etal_2008,C21H36O7S1,432.2181742,None,433.2254507,431.2108978,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
NPEO4-SO4,NPEO4-SO4,NPEO4-SO4_Gonzalez_etal_2008,C23H40O8S1,476.244389,None,477.2516654,475.2371126,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
NPEO5-SO4,NPEO5-SO4,NPEO5-SO4_Gonzalez_etal_2008,C25H44O9S1,520.2706037,None,521.2778802,519.2633273,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
NPEO6-SO4,NPEO6-SO4,NPEO6-SO4_Gonzalez_etal_2008,C27H48O10S1,564.2968185,None,565.3040949,563.2895421,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
NPEO7-SO4,NPEO7-SO4,NPEO7-SO4_Gonzalez_etal_2008,C29H52O11S1,608.3230332,None,609.3303097,607.3157568,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
NPEO8-SO4,NPEO8-SO4,NPEO8-SO4_Gonzalez_etal_2008,C31H56O12S1,652.349248,None,653.3565244,651.3419716,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
NPEO9-SO4,NPEO9-SO4,NPEO9-SO4_Gonzalez_etal_2008,C33H60O13S1,696.3754627,None,697.3827392,695.3681863,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
NPEO10-SO4,NPEO10-SO4,NPEO10-SO4_Gonzalez_etal_2008,C35H64O14S1,740.4016775,None,741.4089539,739.3944011,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
NPEO11-SO4,NPEO11-SO4,NPEO11-SO4_Gonzalez_etal_2008,C37H68O15S1,784.4278922,None,785.4351687,783.4206158,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
NPEO12-SO4,NPEO12-SO4,NPEO12-SO4_Gonzalez_etal_2008,C39H72O16S1,828.454107,None,829.4613834,827.4468306,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
NPEO13-SO4,NPEO13-SO4,NPEO13-SO4_Gonzalez_etal_2008,C41H76O17S1,872.4803217,None,873.4875982,871.4730453,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
NPEO14-SO4,NPEO14-SO4,NPEO14-SO4_Gonzalez_etal_2008,C43H80O18S1,916.5065365,None,917.5138129,915.4992601,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
NPEO15-SO4,NPEO15-SO4,NPEO15-SO4_Gonzalez_etal_2008,C45H84O19S1,960.5327512,None,961.5400277,959.5254748,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
NP1EC,NP1EC,NP1EC_Gonzalez_etal_2008,C17H26O3,278.1881947,None,279.1954711,277.1809183,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
NP2EC,NP2EC,NP2EC_Gonzalez_etal_2008,C19H30O4,322.2144094,None,323.2216859,321.207133,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
OP,OP,OP_Gonzalez_etal_2008,C14H22O1,206.1670653,None,207.1743417,205.1597889,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
OP1EC,OP1EC,OP1EC_Gonzalez_etal_2008,C16H24O3,264.1725446,None,265.1798211,263.1652682,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
OP2EC,OP2EC,OP2EC_Gonzalez_etal_2008,C18H28O4,308.1987594,None,309.2060358,307.191483,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
PEG-2EO,PEG-2EO,PEG-2EO_Lara-Martin_2011,C4H10O3,106.0629942,None,107.0702706,105.0557178,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Lara-Martin_2011,dx.doi.org/10.1016/j.chroma.2011.02.031
PEG-3EO,PEG-3EO,PEG-3EO_Lara-Martin_2011,C6H14O4,150.0892089,None,151.0964854,149.0819325,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Lara-Martin_2011,dx.doi.org/10.1016/j.chroma.2011.02.031
PEG-4EO,PEG-4EO,PEG-4EO_Lara-Martin_2011,C8H18O5,194.1154237,None,195.1227001,193.1081473,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Lara-Martin_2011,dx.doi.org/10.1016/j.chroma.2011.02.031
PEG-5EO,PEG-5EO,PEG-5EO_Lara-Martin_2011,C10H22O6,238.1416384,None,239.1489149,237.134362,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Lara-Martin_2011,dx.doi.org/10.1016/j.chroma.2011.02.031
PEG-6EO,PEG-6EO,PEG-6EO_Lara-Martin_2011,C12H26O7,282.1678532,None,283.1751296,281.1605768,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Lara-Martin_2011,dx.doi.org/10.1016/j.chroma.2011.02.031
PEG-7EO,PEG-7EO,PEG-7EO_Lara-Martin_2011,C14H30O8,326.1940679,None,327.2013444,325.1867915,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Lara-Martin_2011,dx.doi.org/10.1016/j.chroma.2011.02.031
PEG-8EO,PEG-8EO,PEG-8EO_Lara-Martin_2011,C16H34O9,370.2202827,None,371.2275591,369.2130063,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Lara-Martin_2011,dx.doi.org/10.1016/j.chroma.2011.02.031
PEG-9EO,PEG-9EO,PEG-9EO_Lara-Martin_2011,C18H38O10,414.2464974,None,415.2537739,413.239221,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Lara-Martin_2011,dx.doi.org/10.1016/j.chroma.2011.02.031
PEG-10EO,PEG-10EO,PEG-10EO_Lara-Martin_2011,C20H42O11,458.2727122,None,459.2799886,457.2654358,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Lara-Martin_2011,dx.doi.org/10.1016/j.chroma.2011.02.031
PEG-11EO,PEG-11EO,PEG-11EO_Lara-Martin_2011,C22H46O12,502.2989269,None,503.3062034,501.2916505,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Lara-Martin_2011,dx.doi.org/10.1016/j.chroma.2011.02.031
PEG-12EO,PEG-12EO,PEG-12EO_Lara-Martin_2011,C24H50O13,546.3251417,None,547.3324181,545.3178653,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Lara-Martin_2011,dx.doi.org/10.1016/j.chroma.2011.02.031
PEG-13EO,PEG-13EO,PEG-13EO_Lara-Martin_2011,C26H54O14,590.3513564,None,591.3586329,589.34408,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Lara-Martin_2011,dx.doi.org/10.1016/j.chroma.2011.02.031
PEG-14EO,PEG-14EO,PEG-14EO_Lara-Martin_2011,C28H58O15,634.3775712,None,635.3848476,633.3702948,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Lara-Martin_2011,dx.doi.org/10.1016/j.chroma.2011.02.031
DHSS,DHSS,DHSS_Gonzalez_etal_2008,C20H38O7S1,422.2338243,None,423.2411007,421.2265479,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
N-1-S,naphthalene-1-sulfonate,naphthalene-1-sulfonate_Riediker,C10H8O3S1,208.0194149,None,209.0266913,207.0121384,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Riediker,dx.doi.org/10.1016/S0043-1354(99)00368-1
"N-1,5-dS","naphthalene-1,5-disulfonate","naphthalene-1,5-disulfonate_Riediker",C10H8O6S2,287.9762294,None,288.9835059,286.968953,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Riediker,dx.doi.org/10.1016/S0043-1354(99)00368-1
"N-1,6-dS","naphthalene-1,6-disulfonate","naphthalene-1,6-disulfonate_Riediker",C10H8O6S2,287.9762294,None,288.9835059,286.968953,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Riediker,dx.doi.org/10.1016/S0043-1354(99)00368-1
"N-1,7-dS","naphthalene-1,7-disulfonate","naphthalene-1,7-disulfonate_Riediker",C10H8O6S2,287.9762294,None,288.9835059,286.968953,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Riediker,dx.doi.org/10.1016/S0043-1354(99)00368-1
"N-2,6-dS","naphthalene-2,6-disulfonate","naphthalene-2,6-disulfonate_Riediker",C10H8O6S2,287.9762294,None,288.9835059,286.968953,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Riediker,dx.doi.org/10.1016/S0043-1354(99)00368-1
"N-2,7-dS","naphthalene-2,7-disulfonate","naphthalene-2,7-disulfonate_Riediker",C10H8O6S2,287.9762294,None,288.9835059,286.968953,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Riediker,dx.doi.org/10.1016/S0043-1354(99)00368-1
"N-1,3,6-tS","naphthalene-1,3,7-trisulfonate","naphthalene-1,3,7-trisulfonate_Riediker",C10H8O9S3,367.933044,None,368.9403205,366.9257676,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Riediker,dx.doi.org/10.1016/S0043-1354(99)00368-1
3-ABS,3-aminobenzenesulfonate,3-aminobenzenesulfonate_Riediker,C6H7N1O3S1,173.0146638,None,174.0219402,172.0073874,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Riediker,dx.doi.org/10.1016/S0043-1354(99)00368-1
"A-2,5-dS","aniline-2,5-disulfonate","aniline-2,5-disulfonate_Riediker",C6H7N1O6S2,252.9714784,None,253.9787548,251.964202,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Riediker,dx.doi.org/10.1016/S0043-1354(99)00368-1
2-Cl-4-T-5-S,2-chloro-4-aminotoluene-5-sulfonate,2-chloro-4-aminotoluene-5-sulfonate_Riediker,C7H8Cl1N1O3S1,220.9913416,None,221.998618,219.9840651,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Riediker,dx.doi.org/10.1016/S0043-1354(99)00368-1
2-Cl-5-T-4-S,2-chloro-5-aminotoluene-4-sulfonate,2-chloro-5-aminotoluene-4-sulfonate_Riediker,C7H8Cl1N1O3S1,220.9913416,None,221.998618,219.9840651,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Riediker,dx.doi.org/10.1016/S0043-1354(99)00368-1
"2-A-N-1,5-dS","2-aminonaphthalene-1,5-disulfonate","2-aminonaphthalene-1,5-disulfonate_Riediker",C10H7N1O6S2,300.9714784,None,301.9787548,299.964202,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Riediker,dx.doi.org/10.1016/S0043-1354(99)00368-1
"2-A-N-4,8-dS","2-aminonaphthalene-4,8-disulfonate","2-aminonaphthalene-4,8-disulfonate_Riediker",C10H7N1O6S2,300.9714784,None,301.9787548,299.964202,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Riediker,dx.doi.org/10.1016/S0043-1354(99)00368-1
BeS,benzenesulfonate,benzenesulfonate_Riediker,C6H6O3S1,158.0037648,None,159.0110412,156.9964884,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Riediker,dx.doi.org/10.1016/S0043-1354(99)00368-1
"T-2,4-dS","toluene-2,4-disulfonate","toluene-2,4-disulfonate_Riediker",C7H8O6S2,251.9762294,None,252.9835059,250.968953,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Riediker,dx.doi.org/10.1016/S0043-1354(99)00368-1
