NORMAN_ID,Name,SMILES,NEUTRAL_EXACT_MASS,FORMULA,StdInChI,InChIKey,CAS_RN,PubChemCID,ChemSpiderID
stpQQR1797,Iminostilbene|11H-Benzo[b][1]benzazepine,N1C2=CC=CC=C2C=CC2=CC=CC=C12,193.0891,C14H11N,"InChI=1S/C14H11N/c1-3-7-13-11(5-1)9-10-12-6-2-4-8-14(12)15-13/h1-10,15H",LCGTWRLJTMHIQZ-UHFFFAOYSA-N,CAS_RN: 256-96-2,9212,8857
stpQQR1798,"Isophorondiamine|Isophorone diamine|3-(Aminomethyl)-3,5,5-trimethylcyclohexan-1-amine",CC1(C)CC(N)CC(C)(CN)C1,170.1783,C10H22N2,"InChI=1S/C10H22N2/c1-9(2)4-8(12)5-10(3,6-9)7-11/h8H,4-7,11-12H2,1-3H3",RNLHGQLZWXBQNY-UHFFFAOYSA-N,CAS_RN: 2855-13-2,17857,16867
stpQQR1799,4`-Aminoacetanilide|N-(4-Aminophenyl)acetamide,CC(=O)NC1=CC=C(N)C=C1,150.0793,C8H10N2O,"InChI=1S/C8H10N2O/c1-6(11)10-8-4-2-7(9)3-5-8/h2-5H,9H2,1H3,(H,10,11)",CHMBIJAOCISYEW-UHFFFAOYSA-N,CAS_RN: 122-80-5,31230,10297844
stpQQR1800,4-Aminobenzamide,NC(=O)C1=CC=C(N)C=C1,136.0637,C7H8N2O,"InChI=1S/C7H8N2O/c8-6-3-1-5(2-4-6)7(9)10/h1-4H,8H2,(H2,9,10)",QIKYZXDTTPVVAC-UHFFFAOYSA-N,CAS_RN: 2835-68-9,76079,68568
stpQQR1801,"N-Isopropyl-N-phenyl-p-phenylenediamine|1-N-Phenyl-4-N-propan-2-ylbenzene-1,4-diamine",CC(C)Nc1ccc(Nc2ccccc2)cc1,226.147,C15H18N2,"InChI=1S/C15H18N2/c1-12(2)16-14-8-10-15(11-9-14)17-13-6-4-3-5-7-13/h3-12,16-17H,1-2H3",OUBMGJOQLXMSNT-UHFFFAOYSA-N,CAS_RN: 101-72-4,7573,7292
stpQQR1802,4-Chloroaniline,NC1=CC=C(Cl)C=C1,127.0189,C6H6ClN,"InChI=1S/C6H6ClN/c7-5-1-3-6(8)4-2-5/h1-4H,8H2",QSNSCYSYFYORTR-UHFFFAOYSA-N,CAS_RN: 106-47-8,7812,13869339
stpQQR1803,N-Phenyl-1-naphthylamine|N-Phenylnaphthalen-1-amine,N(C1=CC=CC=C1)C1=CC=CC2=CC=CC=C12,219.1048,C16H13N,"InChI=1S/C16H13N/c1-2-9-14(10-3-1)17-16-12-6-8-13-7-4-5-11-15(13)16/h1-12,17H",XQVWYOYUZDUNRW-UHFFFAOYSA-N,CAS_RN: 90-30-2,7013,6746
stpQQR1804,"o-Dianisidine|3,3`-Dimethodybenzidine|4-(4-Amino-3-methoxyphenyl)-2-methoxyaniline",COc1cc(ccc1N)-c1ccc(N)c(OC)c1,244.1212,C14H16N2O2,"InChI=1S/C14H16N2O2/c1-17-13-7-9(3-5-11(13)15)10-4-6-12(16)14(8-10)18-2/h3-8H,15-16H2,1-2H3",JRBJSXQPQWSCCF-UHFFFAOYSA-N,CAS_RN: 119-90-4,8411,8104
stpQQR1805,4-Aminoazobenzene,NC1=CC=C(C=C1)\N=N\C1=CC=CC=C1,197.0953,C12H11N3,"InChI=1S/C12H11N3/c13-10-6-8-12(9-7-10)15-14-11-4-2-1-3-5-11/h1-9H,13H2/b15-14+",QPQKUYVSJWQSDY-CCEZHUSRSA-N,CAS_RN: 60-09-3,NA,5828
stpQQR1806,"4,4`-Methylen-bis(2-methyl aniline)|4-[(4-Amino-3-methylphenyl)methyl]-2-methylaniline",Cc1cc(Cc2ccc(N)c(C)c2)ccc1N,226.147,C15H18N2,"InChI=1S/C15H18N2/c1-10-7-12(3-5-14(10)16)9-13-4-6-15(17)11(2)8-13/h3-8H,9,16-17H2,1-2H3",WECDUOXQLAIPQW-UHFFFAOYSA-N,CAS_RN: 838-88-0,13283,12723
stpQQR1807,"4,4`-Thiodianiline|4-(4-Aminophenyl)sulfanylaniline",NC1=CC=C(SC2=CC=C(N)C=C2)C=C1,216.0721,C12H12N2S,"InChI=1S/C12H12N2S/c13-9-1-5-11(6-2-9)15-12-7-3-10(14)4-8-12/h1-8H,13-14H2",ICNFHJVPAJKPHW-UHFFFAOYSA-N,CAS_RN: 139-65-1,8765,8435
stpQQR1808,Michler`s ketone|Bis[4-(dimethylamino)phenyl]methanone,CN(C)C1=CC=C(C=C1)C(=O)C1=CC=C(C=C1)N(C)C,268.1576,C17H20N2O,"InChI=1S/C17H20N2O/c1-18(2)15-9-5-13(6-10-15)17(20)14-7-11-16(12-8-14)19(3)4/h5-12H,1-4H3",VVBLNCFGVYUYGU-UHFFFAOYSA-N,CAS_RN: 96-98-0,7031,6764
stpQQR1809,4-Isopropylaniline|4-Propan-2-ylaniline,CC(C)C1=CC=C(N)C=C1,135.1048,C9H13N,"InChI=1S/C9H13N/c1-7(2)8-3-5-9(10)6-4-8/h3-7H,10H2,1-2H3",LRTFPLFDLJYEKT-UHFFFAOYSA-N,CAS_RN: 99-88-7,7464,13853758
stpQQR1810,"2,6-Xylidine|2,6-Dimethylaniline",CC1=CC=CC(C)=C1N,121.0891,C8H11N,"InChI=1S/C8H11N/c1-6-4-3-5-7(2)8(6)9/h3-5H,9H2,1-2H3",UFFBMTHBGFGIHF-UHFFFAOYSA-N,CAS_RN: 87-62-7,6896,6630
stpQQR1811,Amantadine|Adamantan-1-amine,NC12CC3CC(CC(C3)C1)C2,151.1361,C10H17N,"InChI=1S/C10H17N/c11-10-4-7-1-8(5-10)3-9(2-7)6-10/h7-9H,1-6,11H2",DKNWSYNQZKUICI-UHFFFAOYSA-N,CAS_RN: 768-94-5,2130,2045
stpQQR1812,"17beta estradiol|Estradiol|(8R,9S,13S,14S,17S)-13-Methyl-6,7,8,9,11,12,14,15,16,17-decahydrocyclopenta[a]phenanthrene-3,17-diol",C[C@]12CC[C@H]3[C@@H](CCC4=CC(O)=CC=C34)[C@@H]1CC[C@@H]2O,272.1776,C18H24O2,"InChI=1S/C18H24O2/c1-18-9-8-14-13-5-3-12(19)10-11(13)2-4-15(14)16(18)6-7-17(18)20/h3,5,10,14-17,19-20H,2,4,6-9H2,1H3/t14-,15-,16+,17+,18+/m1/s1",VOXZDWNPVJITMN-ZBRFXRBCSA-N,CAS_RN: 50-28-2,5757,5554
stpQQR1813,"Norethisterone / norethindrone|Norethindrone|(8R,9S,10R,13S,14S,17R)-17-Ethynyl-17-hydroxy-13-methyl-1,2,6,7,8,9,10,11,12,14,15,16-dodecahydrocyclopenta[a]phenanthren-3-one",C[C@]12CC[C@H]3[C@@H](CCC4=CC(=O)CC[C@H]34)[C@@H]1CC[C@@]2(O)C#C,298.1933,C20H26O2,"InChI=1S/C20H26O2/c1-3-20(22)11-9-18-17-6-4-13-12-14(21)5-7-15(13)16(17)8-10-19(18,20)2/h1,12,15-18,22H,4-11H2,2H3/t15-,16+,17+,18-,19-,20-/m0/s1",VIKNJXKGJWUCNN-XGXHKTLJSA-N,CAS_RN: 68-22-4,6230,5994
stpQQR1814,"Progesterone|(8S,9S,10R,13S,14S,17S)-17-Acetyl-10,13-dimethyl-1,2,6,7,8,9,11,12,14,15,16,17-dodecahydrocyclopenta[a]phenanthren-3-one",CC(=O)[C@H]1CC[C@H]2[C@@H]3CCC4=CC(=O)CC[C@]4(C)[C@H]3CC[C@]12C,314.2246,C21H30O2,"InChI=1S/C21H30O2/c1-13(22)17-6-7-18-16-5-4-14-12-15(23)8-10-20(14,2)19(16)9-11-21(17,18)3/h12,16-19H,4-11H2,1-3H3/t16-,17+,18-,19-,20-,21+/m0/s1",RJKFOVLPORLFTN-LEKSSAKUSA-N,CAS_RN: 57-83-0,5994,5773
stpQQR1815,"Cholic acid|(4R)-4-[(3R,5S,7R,8R,9S,10S,12S,13R,14S,17R)-3,7,12-Trihydroxy-10,13-dimethyl-2,3,4,5,6,7,8,9,11,12,14,15,16,17-tetradecahydro-1H-cyclopenta[a]phenanthren-17-yl]pentanoic acid",C[C@H](CCC(O)=O)[C@H]1CC[C@H]2[C@@H]3[C@H](O)C[C@@H]4C[C@H](O)CC[C@]4(C)[C@H]3C[C@H](O)[C@]12C,408.2876,C24H40O5,"InChI=1S/C24H40O5/c1-13(4-7-21(28)29)16-5-6-17-22-18(12-20(27)24(16,17)3)23(2)9-8-15(25)10-14(23)11-19(22)26/h13-20,22,25-27H,4-12H2,1-3H3,(H,28,29)/t13-,14+,15-,16-,17+,18+,19-,20+,22+,23+,24-/m1/s1",BHQCQFFYRZLCQQ-OELDTZBJSA-N,CAS_RN: 81-25-4,221493,192176
stpQQR1816,"Cortisone|(8S,9S,10R,13S,14S,17R)-17-Hydroxy-17-(2-hydroxyacetyl)-10,13-dimethyl-1,2,6,7,8,9,12,14,15,16-decahydrocyclopenta[a]phenanthrene-3,11-dione",C[C@]12CC(=O)[C@H]3[C@@H](CCC4=CC(=O)CC[C@]34C)[C@@H]1CC[C@]2(O)C(=O)CO,360.1937,C21H28O5,"InChI=1S/C21H28O5/c1-19-7-5-13(23)9-12(19)3-4-14-15-6-8-21(26,17(25)11-22)20(15,2)10-16(24)18(14)19/h9,14-15,18,22,26H,3-8,10-11H2,1-2H3/t14-,15-,18+,19-,20-,21-/m0/s1",MFYSYFVPBJMHGN-ZPOLXVRWSA-N,CAS_RN: 53-06-5,222786,193441
stpQQR1817,"Dexamethasone|(8S,9R,10S,11S,13S,14S,16R,17R)-9-Fluoro-11,17-dihydroxy-17-(2-hydroxyacetyl)-10,13,16-trimethyl-6,7,8,11,12,14,15,16-octahydrocyclopenta[a]phenanthren-3-one",C[C@@H]1C[C@H]2[C@@H]3CCC4=CC(=O)C=C[C@]4(C)[C@@]3(F)[C@@H](O)C[C@]2(C)[C@@]1(O)C(=O)CO,392.1999,C22H29FO5,"InChI=1S/C22H29FO5/c1-12-8-16-15-5-4-13-9-14(25)6-7-19(13,2)21(15,23)17(26)10-20(16,3)22(12,28)18(27)11-24/h6-7,9,12,15-17,24,26,28H,4-5,8,10-11H2,1-3H3/t12-,15+,16+,17+,19+,20+,21+,22+/m1/s1",UREBDLICKHMUKA-CXSFZGCWSA-N,CAS_RN: 50-02-2,5743,5541
stpQQR1818,Ethylparaben|4-Hydroxybenzoate-ethyl,CCOC(=O)C1=CC=C(O)C=C1,166.063,C9H10O3,"InChI=1S/C9H10O3/c1-2-12-9(11)7-3-5-8(10)6-4-7/h3-6,10H,2H2,1H3",NUVBSKCKDOMJSU-UHFFFAOYSA-N,CAS_RN: 121-58-4,8434,13846749
stpQQR1819,"Prednisolone|(8S,9S,10R,11S,13S,14S,17R)-11,17-Dihydroxy-17-(2-hydroxyacetyl)-10,13-dimethyl-7,8,9,11,12,14,15,16-octahydro-6H-cyclopenta[a]phenanthren-3-one",C[C@]12C[C@H](O)[C@H]3[C@@H](CCC4=CC(=O)C=C[C@]34C)[C@@H]1CC[C@]2(O)C(=O)CO,360.1937,C21H28O5,"InChI=1S/C21H28O5/c1-19-7-5-13(23)9-12(19)3-4-14-15-6-8-21(26,17(25)11-22)20(15,2)10-16(24)18(14)19/h5,7,9,14-16,18,22,24,26H,3-4,6,8,10-11H2,1-2H3/t14-,15-,16-,18+,19-,20-,21-/m0/s1",OIGNJSKKLXVSLS-VWUMJDOOSA-N,CAS_RN: 50-24-8,5755,5552
stpQQR1820,Butylparaben|4-Hydroxybenzoate-butyl,CCCCOC(=O)C1=CC=C(O)C=C1,194.0943,C11H14O3,"InChI=1S/C11H14O3/c1-2-3-8-14-11(13)9-4-6-10(12)7-5-9/h4-7,12H,2-3,8H2,1H3",QFOHBWFCKVYLES-UHFFFAOYSA-N,CAS_RN: 94-26-8,7184,6916
stpQQR1821,Butylparaben|Butyl paraben|4-Hydroxybenzoate-butyl,CCCCOC(=O)C1=CC=C(O)C=C1,194.0943,C11H14O3,"InChI=1S/C11H14O3/c1-2-3-8-14-11(13)9-4-6-10(12)7-5-9/h4-7,12H,2-3,8H2,1H3",QFOHBWFCKVYLES-UHFFFAOYSA-N,CAS_RN: 94-26-8,7184,6916
stpQQR1822,"Testosterone|(8R,9S,10R,13S,14S,17S)-17-Hydroxy-10,13-dimethyl-1,2,6,7,8,9,11,12,14,15,16,17-dodecahydrocyclopenta[a]phenanthren-3-one",C[C@]12CC[C@H]3[C@@H](CCC4=CC(=O)CC[C@]34C)[C@@H]1CC[C@@H]2O,288.2089,C19H28O2,"InChI=1S/C19H28O2/c1-18-9-7-13(20)11-12(18)3-4-14-15-5-6-17(21)19(15,2)10-8-16(14)18/h11,14-17,21H,3-10H2,1-2H3/t14-,15-,16-,17-,18-,19-/m0/s1",MUMGGOZAMZWBJJ-DYKIIFRCSA-N,CAS_RN: 58-22-0,6013,5791
stpQQR1823,Diethylstilbestrol|4-[(E)-4-(4-Hydroxyphenyl)hex-3-en-3-yl]phenol,CC\C(=C(\CC)C1=CC=C(O)C=C1)C1=CC=C(O)C=C1,268.1463,C18H20O2,"InChI=1S/C18H20O2/c1-3-17(13-5-9-15(19)10-6-13)18(4-2)14-7-11-16(20)12-8-14/h5-12,19-20H,3-4H2,1-2H3/b18-17+",RGLYKWWBQGJZGM-ISLYRVAYSA-N,CAS_RN: 56-53-1,448537,395306
stpQQR1824,"Genistein|5,7-Dihydroxy-3-(4-hydroxyphenyl)chromen-4-one",OC1=CC=C(C=C1)C1=COC2=CC(O)=CC(O)=C2C1=O,270.0528,C15H10O5,"InChI=1S/C15H10O5/c16-9-3-1-8(2-4-9)11-7-20-13-6-10(17)5-12(18)14(13)15(11)19/h1-7,16-18H",TZBJGXHYKVUXJN-UHFFFAOYSA-N,CAS_RN: 152-95-4,5280961,4444448
stpQQR1825,Daidzein|7-Hydroxy-3-(4-hydroxyphenyl)chromen-4-one,OC1=CC=C(C=C1)C1=COC2=CC(O)=CC=C2C1=O,254.0579,C15H10O4,"InChI=1S/C15H10O4/c16-10-3-1-9(2-4-10)13-8-19-14-7-11(17)5-6-12(14)15(13)18/h1-8,16-17H",ZQSIJRDFPHDXIC-UHFFFAOYSA-N,CAS_RN: 486-66-8,5281708,4445025
stpQQR1826,"Canrenone|(8R,9S,10R,13S,14S,17R)-10,13-Dimethylspiro[2,8,9,11,12,14,15,16-octahydro-1H-cyclopenta[a]phenanthrene-17,5`-oxolane]-2`,3-dione",C[C@]12CC[C@H]3[C@@H](C=CC4=CC(=O)CC[C@]34C)[C@@H]1CC[C@@]21CCC(=O)O1,340.2038,C22H28O3,"InChI=1S/C22H28O3/c1-20-9-5-15(23)13-14(20)3-4-16-17(20)6-10-21(2)18(16)7-11-22(21)12-8-19(24)25-22/h3-4,13,16-18H,5-12H2,1-2H3/t16-,17+,18+,20+,21+,22-/m1/s1",UJVLDDZCTMKXJK-WNHSNXHDSA-N,CAS_RN: 976-71-6,13789,13192
stpQQR1827,"4-Androstene-3,17-dione|Androstenedione|(8R,9S,10R,13S,14S)-10,13-Dimethyl-2,6,7,8,9,11,12,14,15,16-decahydro-1H-cyclopenta[a]phenanthrene-3,17-dione",C[C@]12CC[C@H]3[C@@H](CCC4=CC(=O)CC[C@]34C)[C@@H]1CCC2=O,286.1933,C19H26O2,"InChI=1S/C19H26O2/c1-18-9-7-13(20)11-12(18)3-4-14-15-5-6-17(21)19(15,2)10-8-16(14)18/h11,14-16H,3-10H2,1-2H3/t14-,15-,16-,18-,19-/m0/s1",AEMFNILZOJDQLW-QAGGRKNESA-N,CAS_RN: 63-05-8,6128,5898
stpQQR1828,"Androsterone|(3R,5S,8R,9S,10S,13S,14S)-3-Hydroxy-10,13-dimethyl-1,2,3,4,5,6,7,8,9,11,12,14,15,16-tetradecahydrocyclopenta[a]phenanthren-17-one",C[C@]12CC[C@H]3[C@@H](CC[C@H]4C[C@H](O)CC[C@]34C)[C@@H]1CCC2=O,290.2246,C19H30O2,"InChI=1S/C19H30O2/c1-18-9-7-13(20)11-12(18)3-4-14-15-5-6-17(21)19(15,2)10-8-16(14)18/h12-16,20H,3-11H2,1-2H3/t12-,13+,14-,15-,16-,18-,19-/m0/s1",QGXBDMJGAMFCBF-HLUDHZFRSA-N,CAS_RN: 53-41-8,5879,5668
stpQQR1829,"Epiandrosterone|(3S,5S,8R,9S,10S,13S,14S)-3-Hydroxy-10,13-dimethyl-1,2,3,4,5,6,7,8,9,11,12,14,15,16-tetradecahydrocyclopenta[a]phenanthren-17-one",O=C2[C@]1(CC[C@H]3[C@H]([C@@H]1CC2)CC[C@H]4C[C@@H](O)CC[C@]34C)C,290.2246,C19H30O2,"InChI=1S/C19H30O2/c1-18-9-7-13(20)11-12(18)3-4-14-15-5-6-17(21)19(15,2)10-8-16(14)18/h12-16,20H,3-11H2,1-2H3/t12-,13-,14-,15-,16-,18-,19-/m0/s1",QGXBDMJGAMFCBF-LUJOEAJASA-N,CAS_RN: 481-29-8,441302,390065
stpQQR1830,"4-Amino-N,N-dimethylbenzenesulfonamide",CN(C)S(=O)(=O)C1=CC=C(N)C=C1,200.0619,C8H12N2O2S,"InChI=1S/C8H12N2O2S/c1-10(2)13(11,12)8-5-3-7(9)4-6-8/h3-6H,9H2,1-2H3",BABGMPQXLCJMSK-UHFFFAOYSA-N,CAS_RN: 1709-59-7,74369,66962
stpQQR1831,Phenylbenzimidazole sulfonic acid|2-Phenyl-3H-benzimidazole-5-sulfonic acid,C1=CC=C(C=C1)C2=NC3=C(N2)C=C(C=C3)S(=O)(=O)O,274.0412,C13H10N2O3S,"InChI=1S/C13H10N2O3S/c16-19(17,18)10-6-7-11-12(8-10)15-13(14-11)9-4-2-1-3-5-9/h1-8H,(H,14,15)(H,16,17,18)",UVCJGUGAGLDPAA-UHFFFAOYSA-N,CAS_RN: 27503-81-7,33919,31267
stpQQR1832,Triphenylphosphate|Triphenyl phosphate,O=P(OC1=CC=CC=C1)(OC1=CC=CC=C1)OC1=CC=CC=C1,326.0708,C18H15O4P,"InChI=1S/C18H15O4P/c19-23(20-16-10-4-1-5-11-16,21-17-12-6-2-7-13-17)22-18-14-8-3-9-15-18/h1-15H",XZZNDPSIHUTMOC-UHFFFAOYSA-N,CAS_RN: 115-86-6,8289,7988
stpQQR1833,"DEET|Diethyltoluamide|N,N-Diethyl-3-methylbenzamide",CCN(CC)C(=O)C1=CC=CC(C)=C1,191.131,C12H17NO,"InChI=1S/C12H17NO/c1-4-13(5-2)12(14)11-8-6-7-10(3)9-11/h6-9H,4-5H2,1-3H3",MMOXZBCLCQITDF-UHFFFAOYSA-N,CAS_RN: 134-62-3,4284,4133
stpQQR1834,1H-Benzotriazole|2H-Benzotriazole,N1N=NC2=CC=CC=C12,119.0483,C6H5N3,"InChI=1S/C6H5N3/c1-2-4-6-5(3-1)7-9-8-6/h1-4H,(H,7,8,9)",QRUDEWIWKLJBPS-UHFFFAOYSA-N,CAS_RN: 95-14-7,7220,6950
stpQQR1835,"Dibutyl phthalate|Benzene-1,2-dicarboxylate-dibuthyl",CCCCOC(=O)C1=CC=CC=C1C(=O)OCCCC,278.1518,C16H22O4,"InChI=1S/C16H22O4/c1-3-5-11-19-15(17)13-9-7-8-10-14(13)16(18)20-12-6-4-2/h7-10H,3-6,11-12H2,1-2H3",DOIRQSBPFJWKBE-UHFFFAOYSA-N,CAS_RN: 84-74-2,3026,13837319
stpQQR1836,2-Isopropylthioxanthon|Isopropylthioxanthone|1-Propan-2-ylthioxanthen-9-one,CC(C)C1=C2C(SC3=C(C=CC=C3)C2=O)=CC=C1,254.0765,C16H14OS,"InChI=1S/C16H14OS/c1-10(2)11-7-5-9-14-15(11)16(17)12-6-3-4-8-13(12)18-14/h3-10H,1-2H3",YIKSHDNOAYSSPX-UHFFFAOYSA-N,CAS_RN: 75081-21-9,9795026,7970793
stpQQR1837,Benzophenone-4|Sulisobenzone|5-Benzoyl-4-hydroxy-2-methoxybenzenesulfonic acid,COC1=CC(O)=C(C=C1S(O)(=O)=O)C(=O)C1=CC=CC=C1,308.0355,C14H12O6S,"InChI=1S/C14H12O6S/c1-20-12-8-11(15)10(7-13(12)21(17,18)19)14(16)9-5-3-2-4-6-9/h2-8,15H,1H3,(H,17,18,19)",CXVGEDCSTKKODG-UHFFFAOYSA-N,CAS_RN: 6628-37-1,19988,18829
stpQQR1838,3-Iodopropynyl butylcarbamate|3-Iodoprop-2-ynyl N-butylcarbamate,CCCCNC(=O)OCC#CI,280.9913,C8H12INO2,"InChI=1S/C8H12INO2/c1-2-3-6-10-8(11)12-7-4-5-9/h2-3,6-7H2,1H3,(H,10,11)",WYVVKGNFXHOCQV-UHFFFAOYSA-N,CAS_RN: 55406-53-6,62097,55933
stpQQR1839,p-Toluenesulfonamide|4-Methylbenzenesulfonimidic acid,CC1=CC=C(C=C1)S(N)(=O)=O,171.0354,C7H9NO2S,"InChI=1S/C7H9NO2S/c1-6-2-4-7(5-3-6)11(8,9)10/h2-5H,1H3,(H2,8,9,10)",LMYRWZFENFIFIT-UHFFFAOYSA-N,CAS_RN: 70-55-3,6269,6033
stpQQR1840,Tri(butoxyethyl)phosphate|Tris(1-butoxyethyl) phosphate,CCCCOC(C)OP(=O)(OC(C)OCCCC)OC(C)OCCCC,398.2433,C18H39O7P,"InChI=1S/C18H39O7P/c1-7-10-13-20-16(4)23-26(19,24-17(5)21-14-11-8-2)25-18(6)22-15-12-9-3/h16-18H,7-15H2,1-6H3",BGNTUSKZDOUZCZ-UHFFFAOYSA-N,CAS_RN: NA,23461823,15212936
stpQQR1841,"Triclocarban|1-(4-Chlorophenyl)-3-(3,4-dichlorophenyl)urea",ClC1=CC=C(NC(=O)NC2=CC=C(Cl)C(Cl)=C2)C=C1,313.978,C13H9Cl3N2O,"InChI=1S/C13H9Cl3N2O/c14-8-1-3-9(4-2-8)17-13(19)18-10-5-6-11(15)12(16)7-10/h1-7H,(H2,17,18,19)",ICUTUKXCWQYESQ-UHFFFAOYSA-N,CAS_RN: 101-20-2,7547,7266
stpQQR1842,Tri-isobutylphosphate|Triisobutylphosphate|Tris(2-methylpropyl) phosphate,O=P(OCC(C)C)(OCC(C)C)OCC(C)C,266.1647,C12H27O4P,"InChI=1S/C12H27O4P/c1-10(2)7-14-17(13,15-8-11(3)4)16-9-12(5)6/h10-12H,7-9H2,1-6H3",HRKAMJBPFPHCSD-UHFFFAOYSA-N,CAS_RN: 126-71-6,31355,29088
stpQQR1843,7-Hydroxy-4-methylcoumarin|4-Methylumbelliferone|7-Hydroxy-4-methylchromen-2-one,CC1=CC(=O)OC2=CC(O)=CC=C12,176.0473,C10H8O3,"InChI=1S/C10H8O3/c1-6-4-10(12)13-9-5-7(11)2-3-8(6)9/h2-5,11H,1H3",HSHNITRMYYLLCV-UHFFFAOYSA-N,CAS_RN: 90-33-5,5280567,4444190
stpQQR1844,Pyrimidinol|2-Isopropyl-6-methyl-pyrimidin-4-ol|6-Methyl-2-propan-2-yl-1H-pyrimidin-4-one,CC(C)C1=NC(O)=CC(C)=N1,152.095,C8H12N2O,"InChI=1S/C8H12N2O/c1-5(2)8-9-6(3)4-7(11)10-8/h4-5H,1-3H3,(H,9,10,11)",AJPIUNPJBFBUKK-UHFFFAOYSA-N,CAS_RN: 2814-20-2,17777,16799
stpQQR1845,Ethyl tosylamide|N-Ethyl-4-methylbenzenesulfonamide,O=S(=O)(c1ccc(cc1)C)NCC,199.0667,C9H13NO2S,"InChI=1S/C9H13NO2S/c1-3-10-13(11,12)9-6-4-8(2)5-7-9/h4-7,10H,3H2,1-2H3",OHPZPBNDOVQJMH-UHFFFAOYSA-N,CAS_RN: 80-39-7,6637,6385
stpQQR1846,"2-(Methylthio)benzothiazole|2-Methylsulfanyl-1,3-benzothiazole",CSC1=NC2=CC=CC=C2S1,181.002,C8H7NS2,"InChI=1S/C8H7NS2/c1-10-8-9-6-4-2-3-5-7(6)11-8/h2-5H,1H3",UTBVIMLZIRIFFR-UHFFFAOYSA-N,CAS_RN: 615-22-5,11989,11494
stpQQR1847,4-Hydroxybenzotriazole,OC1=C2N=NNC2=CC=C1,135.0433,C6H5N3O,"InChI=1S/C6H5N3O/c10-5-3-1-2-4-6(5)8-9-7-4/h1-3,10H,(H,7,8,9)",JMTMSDXUXJISAY-UHFFFAOYSA-N,CAS_RN: 2592-95-2,NA,10607767
stpQQR1848,Monobenzyl phthalate|Monobenzyl phthalate|2-Phenylmethoxycarbonylbenzoic acid,OC(=O)C1=CC=CC=C1C(=O)OCC1=CC=CC=C1,256.0736,C15H12O4,"InChI=1S/C15H12O4/c16-14(17)12-8-4-5-9-13(12)15(18)19-10-11-6-2-1-3-7-11/h1-9H,10H2,(H,16,17)",XIKIUQUXDNHBFR-UHFFFAOYSA-N,CAS_RN: 2528-16-7,31736,29430
stpQQR1849,Monoethyl phthalate|Monoethyl phthalate|2-Ethoxycarbonylbenzoic acid,CCOC(=O)C1=CC=CC=C1C(O)=O,194.0579,C10H10O4,"InChI=1S/C10H10O4/c1-2-14-10(13)8-6-4-3-5-7(8)9(11)12/h3-6H,2H2,1H3,(H,11,12)",YWWHKOHZGJFMIE-UHFFFAOYSA-N,CAS_RN: 2306-33-4,75318,67856
stpQQR1850,Mono-iso-butyl phthalate|Monoisobutylphthalic Acid|3-(2-Methylpropyl)phthalic acid,CC(C)CC1=CC=CC(C(O)=O)=C1C(O)=O,222.0892,C12H14O4,"InChI=1S/C12H14O4/c1-7(2)6-8-4-3-5-9(11(13)14)10(8)12(15)16/h3-5,7H,6H2,1-2H3,(H,13,14)(H,15,16)",WXVFMRKUWGIPRB-UHFFFAOYSA-N,CAS_RN: NA,22394963,11395067
stpQQR1851,Icaridin|Butan-2-yl 2-(2-hydroxyethyl)piperidine-1-carboxylate,O=C(OC(C)CC)N1C(CCO)CCCC1,229.1678,C12H23NO3,"InChI=1S/C12H23NO3/c1-3-10(2)16-12(15)13-8-5-4-6-11(13)7-9-14/h10-11,14H,3-9H2,1-2H3",QLHULAHOXSSASE-UHFFFAOYSA-N,CAS_RN: 119515-38-7,125098,111359
stpQQR1852,"Benzothiazole|1,3-Benzothiazole",S1C=NC2=CC=CC=C12,135.0143,C7H5NS,InChI=1S/C7H5NS/c1-2-4-7-6(3-1)8-5-9-7/h1-5H,IOJUPLGTWVMSFF-UHFFFAOYSA-N,CAS_RN: 95-16-9,7222,6952
stpQQR1853,"2-Benzothiazolsulfonic acid|Benzothiazole-2-sulfonic acid|1,3-Benzothiazole-2-sulfonic acid",O=S(=O)(O)c1nc2ccccc2s1,214.9711,C7H5NO3S2,"InChI=1S/C7H5NO3S2/c9-13(10,11)7-8-5-3-1-2-4-6(5)12-7/h1-4H,(H,9,10,11)",ZCXGMSGCBDSEOY-UHFFFAOYSA-N,CAS_RN: 941-57-1,30647,28443
stpQQR1854,Chlorophene|2-Benzyl-4-chlorophenol,OC1=CC=C(Cl)C=C1CC1=CC=CC=C1,218.0498,C13H11ClO,"InChI=1S/C13H11ClO/c14-12-6-7-13(15)11(9-12)8-10-4-2-1-3-5-10/h1-7,9,15H,8H2",NCKMMSIFQUPKCK-UHFFFAOYSA-N,CAS_RN: 120-32-1,8425,8118
stpQQR1855,Butylparaben|4-Hydroxybenzoate-buthyl,CCCCOC(=O)C1=CC=C(O)C=C1,194.0943,C11H14O3,"InChI=1S/C11H14O3/c1-2-3-8-14-11(13)9-4-6-10(12)7-5-9/h4-7,12H,2-3,8H2,1H3",QFOHBWFCKVYLES-UHFFFAOYSA-N,CAS_RN: 94-26-8,7184,6916
