Name,SMILES,Monoisotopic_mass,Formula,License,StdInChI,StdInChIKey,CAS,PubChemCID,ChemSpiderID
Androsterone,C[C@]12CC[C@H]3[C@@H](CC[C@H]4C[C@H](O)CC[C@]34C)[C@@H]1CCC2=O,290.2246,C19H30O2,CC BY,"InChI=1S/C19H30O2/c1-18-9-7-13(20)11-12(18)3-4-14-15-5-6-17(21)19(15,2)10-8-16(14)18/h12-16,20H,3-11H2,1-2H3/t12-,13+,14-,15-,16-,18-,19-/m0/s1",QGXBDMJGAMFCBF-HLUDHZFRSA-N,53-41-8,5879,5668
Epiandrosterone,O=C2[C@]1(CC[C@H]3[C@H]([C@@H]1CC2)CC[C@H]4C[C@@H](O)CC[C@]34C)C,290.2246,C19H30O2,CC BY,"InChI=1S/C19H30O2/c1-18-9-7-13(20)11-12(18)3-4-14-15-5-6-17(21)19(15,2)10-8-16(14)18/h12-16,20H,3-11H2,1-2H3/t12-,13-,14-,15-,16-,18-,19-/m0/s1",QGXBDMJGAMFCBF-LUJOEAJASA-N,481-29-8,441302,390065
Triethyl citrate,CCOC(=O)CC(O)(CC(=O)OCC)C(=O)OCC,276.1209,C12H20O7,CC BY,"InChI=1S/C12H20O7/c1-4-17-9(13)7-12(16,11(15)19-6-3)8-10(14)18-5-2/h16H,4-8H2,1-3H3",DOOTYTYQINUNNV-UHFFFAOYSA-N,77-93-0,6506,13850879
"4-Amino-N,N-dimethylbenzenesulfonamide",CN(C)S(=O)(=O)C1=CC=C(N)C=C1,200.0619,C8H12N2O2S,CC BY,"InChI=1S/C8H12N2O2S/c1-10(2)13(11,12)8-5-3-7(9)4-6-8/h3-6H,9H2,1-2H3",BABGMPQXLCJMSK-UHFFFAOYSA-N,1709-59-7,74369,66962
2-Methylbenzothiazole,CC1=NC2=CC=CC=C2S1,149.0299,C8H7NS,CC BY,"InChI=1S/C8H7NS/c1-6-9-7-4-2-3-5-8(7)10-6/h2-5H,1H3",DXYYSGDWQCSKKO-UHFFFAOYSA-N,120-75-2,8446,8138
Phenylbenzimidazolesulfonic acid,C1=CC=C(C=C1)C2=NC3=C(N2)C=CC(=C3)S(=O)(=O)O,274.0412,C13H10N2O3S,CC BY,"InChI=1S/C13H10N2O3S/c16-19(17,18)10-6-7-11-12(8-10)15-13(14-11)9-4-2-1-3-5-9/h1-8H,(H,14,15)(H,16,17,18)",UVCJGUGAGLDPAA-UHFFFAOYSA-N,27503-81-7,1712019,31267
2-Mercapto benzimidazole,SC1=NC2=CC=CC=C2N1,150.0252,C7H6N2S,CC BY,"InChI=1S/C7H6N2S/c10-7-8-5-3-1-2-4-6(5)9-7/h1-4H,(H2,8,9,10)",YHMYGUUIMTVXNW-UHFFFAOYSA-N,99-88-7,707035,616466
Triphenyl phosphate,O=P(OC1=CC=CC=C1)(OC1=CC=CC=C1)OC1=CC=CC=C1,326.0708,C18H15O4P,CC BY,"InChI=1S/C18H15O4P/c19-23(20-16-10-4-1-5-11-16,21-17-12-6-2-7-13-17)22-18-14-8-3-9-15-18/h1-15H",XZZNDPSIHUTMOC-UHFFFAOYSA-N,115-86-6,8289,7988
"N,N-Diethyl-m-toluamide",CCN(CC)C(=O)C1=CC=CC(C)=C1,191.131,C12H17NO,CC BY,"InChI=1S/C12H17NO/c1-4-13(5-2)12(14)11-8-6-7-10(3)9-11/h6-9H,4-5H2,1-3H3",MMOXZBCLCQITDF-UHFFFAOYSA-N,134-62-3,4284,4133
1H-Benzotriazole,N1N=NC2=CC=CC=C12,119.0483,C6H5N3,CC BY,"InChI=1S/C6H5N3/c1-2-4-6-5(3-1)7-9-8-6/h1-4H,(H,7,8,9)",QRUDEWIWKLJBPS-UHFFFAOYSA-N,273-02-9,7220,6950
Di(ethylhexyl) phthalate,O=C(OC(CC)CCCCC)c1ccccc1C(=O)OC(CC)CCCCC,390.277,C24H38O4,CC BY,"InChI=1S/C24H38O4/c1-5-9-11-15-19(7-3)27-23(25)21-17-13-14-18-22(21)24(26)28-20(8-4)16-12-10-6-2/h13-14,17-20H,5-12,15-16H2,1-4H3",JDFWAYHAYKODRR-UHFFFAOYSA-N,N/A,15764573,19952874
N-Butylbenzenesulfonamide,O=S(=O)(NCCCC)c1ccccc1,213.0823,C10H15NO2S,CC BY,"InChI=1S/C10H15NO2S/c1-2-3-9-11-14(12,13)10-7-5-4-6-8-10/h4-8,11H,2-3,9H2,1H3",IPRJXAGUEGOFGG-UHFFFAOYSA-N,3622-84-2,19241,18156
Dibutyl phthalate,CCCCOC(=O)C1=CC=CC=C1C(=O)OCCCC,278.1518,C16H22O4,CC BY,"InChI=1S/C16H22O4/c1-3-5-11-19-15(17)13-9-7-8-10-14(13)16(18)20-12-6-4-2/h7-10H,3-6,11-12H2,1-2H3",DOIRQSBPFJWKBE-UHFFFAOYSA-N,84-74-2,3026,13837319
2-Isopropylthioxanthon,CC(C)C1=C2C(SC3=C(C=CC=C3)C2=O)=CC=C1,254.0765,C16H14OS,CC BY,"InChI=1S/C16H14OS/c1-10(2)11-7-5-9-14-15(11)16(17)12-6-3-4-8-13(12)18-14/h3-10H,1-2H3",YIKSHDNOAYSSPX-UHFFFAOYSA-N,5495-84-1,N/A,N/A
5-Methyl-1H-benzotriazole,CC1=CC=C2NN=NC2=C1,133.064,C7H7N3,CC BY,"InChI=1S/C7H7N3/c1-5-2-3-6-7(4-5)9-10-8-6/h2-4H,1H3,(H,8,9,10)",LRUDIIUSNGCQKF-UHFFFAOYSA-N,136-85-6,8705,8381
4-Benzophenone,COC1=CC(O)=C(C=C1S(O)(=O)=O)C(=O)C1=CC=CC=C1,308.0355,C14H12O6S,CC BY,"InChI=1S/C14H12O6S/c1-20-12-8-11(15)10(7-13(12)21(17,18)19)14(16)9-5-3-2-4-6-9/h2-8,15H,1H3,(H,17,18,19)",CXVGEDCSTKKODG-UHFFFAOYSA-N,4065-45-6,19988,18829
Iodopropynyl butylcarbamate,CCCCNC(=O)OCC#CI,280.9913,C8H12INO2,CC BY,"InChI=1S/C8H12INO2/c1-2-3-6-10-8(11)12-7-4-5-9/h2-3,6-7H2,1H3,(H,10,11)",WYVVKGNFXHOCQV-UHFFFAOYSA-N,55406-53-6,62097,55933
p-Toluenesulfonamide,CC1=CC=C(C=C1)S(N)(=O)=O,171.0354,C7H9NO2S,CC BY,"InChI=1S/C7H9NO2S/c1-6-2-4-7(5-3-6)11(8,9)10/h2-5H,1H3,(H2,8,9,10)",LMYRWZFENFIFIT-UHFFFAOYSA-N,70-55-3,6269,6033
Tri(butoxyethyl)phosphate,CCCCOC(C)OP(=O)(OC(C)OCCCC)OC(C)OCCCC,398.2433,C18H39O7P,CC BY,"InChI=1S/C18H39O7P/c1-7-10-13-20-16(4)23-26(19,24-17(5)21-14-11-8-2)25-18(6)22-15-12-9-3/h16-18H,7-15H2,1-6H3",BGNTUSKZDOUZCZ-UHFFFAOYSA-N,N/A,N/A,15212936
Triclocarban,ClC1=CC=C(NC(=O)NC2=CC=C(Cl)C(Cl)=C2)C=C1,313.978,C13H9Cl3N2O,CC BY,"InChI=1S/C13H9Cl3N2O/c14-8-1-3-9(4-2-8)17-13(19)18-10-5-6-11(15)12(16)7-10/h1-7H,(H2,17,18,19)",ICUTUKXCWQYESQ-UHFFFAOYSA-N,101-20-2,7547,7266
Triisobutyl phosphate,O=P(OCC(C)C)(OCC(C)C)OCC(C)C,266.1647,C12H27O4P,CC BY,"InChI=1S/C12H27O4P/c1-10(2)7-14-17(13,15-8-11(3)4)16-9-12(5)6/h10-12H,7-9H2,1-6H3",HRKAMJBPFPHCSD-UHFFFAOYSA-N,126-71-6,31355,29088
Tris(1-chloro-2-propyl)phosphate,CC(CCl)OP(=O)(OC(C)CCl)OC(C)CCl,326.0008,C9H18Cl3O4P,CC BY,"InChI=1S/C9H18Cl3O4P/c1-7(4-10)14-17(13,15-8(2)5-11)16-9(3)6-12/h7-9H,4-6H2,1-3H3",KVMPUXDNESXNOH-UHFFFAOYSA-N,98112-32-4,26176,24387
4-Methylumbelliferone,CC1=CC(=O)OC2=CC(O)=CC=C12,176.0473,C10H8O3,CC BY,"InChI=1S/C10H8O3/c1-6-4-10(12)13-9-5-7(11)2-3-8(6)9/h2-5,11H,1H3",HSHNITRMYYLLCV-UHFFFAOYSA-N,90-33-5,5280567,4444190
Triphenylphosphine oxid,O=P(C1=CC=CC=C1)(C1=CC=CC=C1)C1=CC=CC=C1,278.0861,C18H15OP,CC BY,"InChI=1S/C18H15OP/c19-20(16-10-4-1-5-11-16,17-12-6-2-7-13-17)18-14-8-3-9-15-18/h1-15H",FIQMHBFVRAXMOP-UHFFFAOYSA-N,791-28-6,13097,12549
"4(1H)-Pyrimidinone, 6-methyl-2-(1-methylethyl)-",CC(C)C1=NC(O)=CC(C)=N1,152.095,C8H12N2O,CC BY,"InChI=1S/C8H12N2O/c1-5(2)8-9-6(3)4-7(11)10-8/h4-5H,1-3H3,(H,9,10,11)",AJPIUNPJBFBUKK-UHFFFAOYSA-N,2814-20-2,17777,16799
"Benzenesulfonamide, N-ethyl-4-methyl-",O=S(=O)(c1ccc(cc1)C)NCC,199.0667,C9H13NO2S,CC BY,"InChI=1S/C9H13NO2S/c1-3-10-13(11,12)9-6-4-8(2)5-7-9/h4-7,10H,3H2,1-2H3",OHPZPBNDOVQJMH-UHFFFAOYSA-N,8047-99-2,6637,6385
2-(Methylthio)benzothiazole,CSC1=NC2=CC=CC=C2S1,181.002,C8H7NS2,CC BY,"InChI=1S/C8H7NS2/c1-10-8-9-6-4-2-3-5-7(6)11-8/h2-5H,1H3",UTBVIMLZIRIFFR-UHFFFAOYSA-N,64036-43-7,11989,11494
4-Hydroxybenzotriazole,OC1=C2N=NNC2=CC=C1,135.0433,C6H5N3O,CC BY,"InChI=1S/C6H5N3O/c10-5-3-1-2-4-6(5)8-9-7-4/h1-3,10H,(H,7,8,9)",JMTMSDXUXJISAY-UHFFFAOYSA-N,2592-95-2,N/A,10607767
2-Octyl-4-isothiazolin-3-one,O=C1/C=C\SN1CCCCCCCC,213.1187,C11H19NOS,CC BY,"InChI=1S/C11H19NOS/c1-2-3-4-5-6-7-9-12-11(13)8-10-14-12/h8,10H,2-7,9H2,1H3",JPMIIZHYYWMHDT-UHFFFAOYSA-N,26530-20-1,33528,30932
Tris(2-chloroethyl)phosphate,ClCCOP(=O)(OCCCl)OCCCl,283.9539,C6H12Cl3O4P,CC BY,"InChI=1S/C6H12Cl3O4P/c7-1-4-11-14(10,12-5-2-8)13-6-3-9/h1-6H2",HQUQLFOMPYWACS-UHFFFAOYSA-N,115-96-8,8295,7994
Monobenzyl phthalate,OC(=O)C1=CC=CC=C1C(=O)OCC1=CC=CC=C1,256.0736,C15H12O4,CC BY,"InChI=1S/C15H12O4/c16-14(17)12-8-4-5-9-13(12)15(18)19-10-11-6-2-1-3-7-11/h1-9H,10H2,(H,16,17)",XIKIUQUXDNHBFR-UHFFFAOYSA-N,2528-16-7,31736,29430
Monoethyl phthalate,CCOC(=O)C1=CC=CC=C1C(O)=O,194.0579,C10H10O4,CC BY,"InChI=1S/C10H10O4/c1-2-14-10(13)8-6-4-3-5-7(8)9(11)12/h3-6H,2H2,1H3,(H,11,12)",YWWHKOHZGJFMIE-UHFFFAOYSA-N,2306-33-4,75318,67856
Mono-iso-butyl phthalate,CC(C)COC(=O)C1=CC=CC=C1C(=O)O,222.0892,C12H14O4,CC BY,"InChI=1S/C12H14O4/c1-8(2)7-16-12(15)10-6-4-3-5-9(10)11(13)14/h3-6,8H,7H2,1-2H3,(H,13,14)",RZJSUWQGFCHNFS-UHFFFAOYSA-N,30833-53-5,92272,83306
Icaridin,O=C(OC(C)CC)N1C(CCO)CCCC1,229.1678,C12H23NO3,CC BY,"InChI=1S/C12H23NO3/c1-3-10(2)16-12(15)13-8-5-4-6-11(13)7-9-14/h10-11,14H,3-9H2,1-2H3",QLHULAHOXSSASE-UHFFFAOYSA-N,119515-38-7,125098,111359
Benzothiazole,S1C=NC2=CC=CC=C12,135.0143,C7H5NS,CC BY,InChI=1S/C7H5NS/c1-2-4-7-6(3-1)8-5-9-7/h1-5H,IOJUPLGTWVMSFF-UHFFFAOYSA-N,95-16-9,7222,6952
2-Benzothiazolsulfonic acid,O=S(=O)(O)c1nc2ccccc2s1,214.9711,C7H5NO3S2,CC BY,"InChI=1S/C7H5NO3S2/c9-13(10,11)7-8-5-3-1-2-4-6(5)12-7/h1-4H,(H,9,10,11)",ZCXGMSGCBDSEOY-UHFFFAOYSA-N,941-57-1,30647,28443
2-(3-Benzoylphenyl)propanoic acid,CC(C(O)=O)C1=CC=CC(=C1)C(=O)C1=CC=CC=C1,254.0943,C16H14O3,CC BY,"InChI=1S/C16H14O3/c1-11(16(18)19)13-8-5-9-14(10-13)15(17)12-6-3-2-4-7-12/h2-11H,1H3,(H,18,19)",DKYWVDODHFEZIM-UHFFFAOYSA-N,22071-15-4,3825,3693
Chlorophene,OC1=CC=C(Cl)C=C1CC1=CC=CC=C1,218.0498,C13H11ClO,CC BY,"InChI=1S/C13H11ClO/c14-12-6-7-13(15)11(9-12)8-10-4-2-1-3-5-10/h1-7,9,15H,8H2",NCKMMSIFQUPKCK-UHFFFAOYSA-N,120-32-1,8425,8118
Bisphenol S,OC1=CC=C(C=C1)S(=O)(=O)C1=CC=C(O)C=C1,250.03,C12H10O4S,CC BY,"InChI=1S/C12H10O4S/c13-9-1-5-11(6-2-9)17(15,16)12-7-3-10(14)4-8-12/h1-8,13-14H",VPWNQTHUCYMVMZ-UHFFFAOYSA-N,80-09-1,6626,6374
Acid orange 7 (free acid),OC1=CC=C2C=CC=CC2=C1N=NC1=CC=C(C=C1)S(O)(=O)=O,328.0518,C16H12N2O4S,CC BY,"InChI=1S/C16H12N2O4S/c19-15-10-5-11-3-1-2-4-14(11)16(15)18-17-12-6-8-13(9-7-12)23(20,21)22/h1-10,19H,(H,20,21,22)",RDUJRVXKAIVTDH-UHFFFAOYSA-N,573-89-7,5705403,10468564
2-Naphthalene sulfonic acid,O=S(=O)(O)c2ccc1c(cccc1)c2,208.0194,C10H8O3S,CC BY,"InChI=1S/C10H8O3S/c11-14(12,13)10-6-5-8-3-1-2-4-9(8)7-10/h1-7H,(H,11,12,13)",KVBGVZZKJNLNJU-UHFFFAOYSA-N,120-18-3,8420,8113
Triclosan,OC1=CC(Cl)=CC=C1OC1=CC=C(Cl)C=C1Cl,287.9512,C12H7Cl3O2,CC BY,"InChI=1S/C12H7Cl3O2/c13-7-1-3-11(9(15)5-7)17-12-4-2-8(14)6-10(12)16/h1-6,16H",XEFQLINVKFYRCS-UHFFFAOYSA-N,3380-34-5,5564,5363
Perfluorobutanoic acid,FC(F)(C(F)(F)C(=O)O)C(F)(F)F,213.9865,C4HF7O2,CC BY,"InChI=1S/C4HF7O2/c5-2(6,1(12)13)3(7,8)4(9,10)11/h(H,12,13)",YPJUNDFVDDCYIH-UHFFFAOYSA-N,10601-19-1,9777,9394
Tetrachlorosalicylanilide,OC1=C(Cl)C(Cl)=C(Cl)C(Cl)=C1C(=O)NC1=CC=CC=C1,348.9231,C13H7Cl4NO2,CC BY,"InChI=1S/C13H7Cl4NO2/c14-8-7(12(19)11(17)10(16)9(8)15)13(20)18-6-4-2-1-3-5-6/h1-5,19H,(H,18,20)",BDOBMVIEWHZYDL-UHFFFAOYSA-N,5/07/7426,124579,110942
