NORMAN_ID,NAME,SMILES,NEUTRAL_EXACT_MASS,FORMULA,StdInChI,CAS_RN,PUBCHEM_CID,InChIKey,CHEMSPIDER_ID,Preferable Ionization,MB_Records Positive Ionization,Adduct Positive Ionization,Ionisation type and collision energy Positive Ionization,Fragments Positive Ionization,Simplified_fragments_Positive,Institute Positive Ionization,MB_Records Negative Ionization,Adduct Negative Ionization,Ionisation type and collision energy Negative Ionization,Fragments Negative Ionization,Simplified_fragments_Negative,Institute Negative Ionization
stpQQR2141,Propachlor-OXA|Propachlor OA|2-oxo-2-(N-propan-2-ylanilino)acetic acid,CC(C)N(C(=O)C(O)=O)C1=CC=CC=C1,207.0895433,C11H13NO3,"InChI=1S/C11H13NO3/c1-8(2)12(10(13)11(14)15)9-6-4-3-5-7-9/h3-8H,1-2H3,(H,14,15)",CAS_RN: 70628-36-3,155385,HYHJOUPYTUBFIX-UHFFFAOYSA-N,136883,Positive,AU207301|AU207302|AU207303|AU207304|AU207305;EA066601|EA066602|EA066603|EA066604|EA066605|EA066606|EA066607|EA066608|EA066609|EA066610|EA066611|EA066612|EA066613|EA066614,[M+H]+;[M+H]+,CID10|CID20|CID30|CID40|CID50;CID35|HCD15|HCD30|HCD45|HCD60|HCD75|HCD90|HCD15|HCD30|HCD45|HCD60|HCD75|HCD90|CID35,166.0488:162.09:120.0438|120.0438:164.0925:121.0469|164.0928:120.0442:150.0762|164.0929:120.0429:150.076|137.0812;162.0916:166.0501:120.0445|120.0444:208.0967:166.0498|120.0444:92.0495:166.0498|120.0444:92.0495:77.0386|120.0443:92.0494:77.0385|92.0495:120.0444:77.0386|92.0494:77.0385:105.0447|120.0444:208.0967:166.0498|120.0444:92.0495:166.0498|120.0444:92.0495:77.0385|120.0443:92.0494:77.0385|92.0494:120.0444:77.0386|77.0385:92.0494:105.0446|162.0913:166.0498:120.0443,166.0498;164.0928;162.0913;150.0761;137.0812;121.0469;120.0444;105.04465;92.04945;77.0385,Athens_Univ;Eawag,NA,NA,NA,NA,NA,NA
stpQQR2142,"Propazine-2-hydroxy|2-Hydroxypropazine|2,6-bis(propan-2-ylamino)-1H-1,3,5-triazin-4-one",CC(C)NC1=NC(=O)N=C(NC(C)C)N1,211.1433102,C9H17N5O,"InChI=1S/C9H17N5O/c1-5(2)10-7-12-8(11-6(3)4)14-9(15)13-7/h5-6H,1-4H3,(H3,10,11,12,13,14,15)",CAS_RN: 7374-53-0,23842,RUOTUMSRCIMLJK-UHFFFAOYSA-N,22289,Positive/Negative,AU207401|AU207402|AU207403|AU207404|AU207405;EQ014201|EQ014202|EQ014203|EQ014204|EQ014205|EQ014206|EQ014207|EQ014208|EQ014209,[M+H]+;[M+H]+,CID10|CID20|CID30|CID40|CID50;HCD15|HCD30|HCD45|HCD60|HCD75|HCD90|HCD120|HCD150|HCD180,212.1502:213.1529:170.1027|212.1502:170.103:213.1529|128.0561:170.1029:212.1493|128.0561:129.0588:170.1025|128.0557:129.0586;212.1506:170.1037:128.0566|212.1506:170.1037:128.0567|212.1507:170.1037:128.0567|128.0567:86.0349:170.1037|86.0349:128.0567:69.0083|86.0349:128.0567:69.0083|86.0349:69.0083:68.0243|69.0083:86.0349:68.0244|69.0083:68.0244:86.0349,170.10335;129.0587;128.0567;86.0349;69.0083;68.0244,Athens_Univ;Eawag,EQ014251|EQ014252|EQ014253|EQ014254|EQ014255|EQ014256|EQ014257|EQ014258|EQ014259,[M-H]-,HCD15|HCD30|HCD45|HCD60|HCD75|HCD90|HCD120|HCD150|HCD180,210.136:83.0615:168.0891|210.1361:83.0615:168.0892|83.0615:168.0892:210.1362|83.0615:125.0833:168.0892|83.0615:67.0302:125.0833|83.0615:67.0302:81.0458|67.0302:83.0615:81.0459|67.0302:83.0615:66.0098|67.0302:66.0098:83.0615,210.1361;168.0892;125.0833;83.0615;81.04585;67.0302;66.0098,Eawag
stpQQR2143,"Pheniramine-N-oxide|AC1L5BY1|N,N-dimethyl-3-phenyl-3-pyridin-2-ylpropan-1-amine oxide",C[N+](C)(CCC(c1ccccc1)c2ccccn2)[O-],256.1575633,C16H20N2O,"InChI=1S/C16H20N2O/c1-18(2,19)13-11-15(14-8-4-3-5-9-14)16-10-6-7-12-17-16/h3-10,12,15H,11,13H2,1-2H3",CAS_RN: 12656-98-3,222605,OBBDJQMNZLQVAZ-UHFFFAOYSA-N,193269,Positive,AU207601|AU207602|AU207603|AU207604|AU207605;EQ325401|EQ325402|EQ325403|EQ325404|EQ325405|EQ325406|EQ325407|EQ325408|EQ325409;ET150201|ET150202|ET150203|ET150204|ET150205,[M+H]+;[M+H]+;[M+H]+,"CID10|CID20|CID30|CID40|CID50;HCD15|HCD30|HCD45|HCD60|HCD75|HCD90|HCD120|HCD150|HCD180;HCD15, 30, 45, 60, 70 or 90|HCD15, 30, 45, 60, 70 or 90|HCD15, 30, 45, 60, 70 or 90|HCD15, 30, 45, 60, 70 or 90|HCD15, 30, 45, 60, 70 or 90",196.1115:257.1646:197.1146|196.1115:197.1146:168.079|196.1117:197.1146:168.0794|196.1116:168.0795:167.0716|167.0716:168.079:196.1114;196.1121:257.1649|196.1121:257.1649|196.1121:168.0808:167.0728|196.1121:168.0808:167.073|168.0808:196.1121:167.073|167.073:168.0808:91.0542|167.073:118.0651:91.0542|167.073:166.0652:118.0651|139.0543:166.0652:140.0495;196.1124:257.1653:168.0813|196.1124:167.0729:168.0813|196.1124:168.0811:167.0731|196.1124:168.0811:167.0733|168.0811:196.1124:167.0734,197.1146;196.1121;168.0808;167.073;166.0652;140.0495;139.0543;118.0651;91.0542,Athens_Univ;Eawag;Eawag_Additional_Specs,NA,NA,NA,NA,NA,NA
stpQQR2144,"Simazine-2-hydroxy|Hydroxysimazine|2,6-bis(ethylamino)-1H-1,3,5-triazin-4-one",CCNC1=NC(=O)N=C(NCC)N1,183.11201,C7H13N5O,"InChI=1S/C7H13N5O/c1-3-8-5-10-6(9-4-2)12-7(13)11-5/h3-4H2,1-2H3,(H3,8,9,10,11,12,13)",CAS_RN: 2599-11-3<U+00A0>,17448,YQIXRXMOJFQVBV-UHFFFAOYSA-N,16505,Positive/Negative,AU207901|AU207902|AU207903|AU207904;EA066801|EA066802|EA066803|EA066804|EA066805|EA066806|EA066807|EA066808|EA066809|EA066810|EA066811|EA066812|EA066813|EA066814,[M+H]+;[M+H]+,CID10|CID20|CID30|CID40;CID35|HCD15|HCD30|HCD45|HCD60|HCD75|HCD90|HCD15|HCD30|HCD45|HCD60|HCD75|HCD90|CID35,184.1189:185.1215:114.0655|184.1186:114.0658:185.1215|184.1186:114.0659:156.0868|114.065:128.0553:184.1184;114.0662:156.088:184.1194|184.1193|184.1193:114.0662:97.0393|184.1194:114.0662:97.0398|114.0662:184.1193:69.0084|114.0662:69.0084:97.0397|69.0083:114.0661:97.0396|184.1194|184.1193:114.0662:156.088|184.1192:114.0661:97.0396|114.0662:184.1193:69.0084|114.0662:69.0084:97.0396|69.0083:114.0661:97.0396|114.0661:156.0879:97.0396,156.08795;128.0553;114.06615;97.0396;69.0084,Athens_Univ;Eawag,EA066851|EA066852|EA066853|EA066854|EA066855|EA066856|EA066857|EA066858|EA066859|EA066860|EA066861|EA066862|EA066863,[M-H]-,CID35|HCD15|HCD30|HCD45|HCD60|HCD75|HCD90|HCD15|HCD30|HCD45|HCD60|HCD75|HCD90,111.0679:154.0735:182.1048|182.1048|182.1043:154.0732:111.0675|182.1047:111.0676:154.0736|69.0458:111.0677:154.0737|69.0457:182.1041:111.068|69.0459|182.1047:154.0731|182.1046:154.0732:111.0677|182.1045:111.0676:154.0733|69.0457:111.0677:154.0734|69.0458:111.0675:154.0729|69.0458,182.10465;154.0733;111.0677;69.0458,Eawag
stpQQR2145,"Thiacloprid-amide|SCHEMBL2190770|[3-[(6-chloropyridin-3-yl)methyl]-1,3-thiazolidin-2-ylidene]urea",NC(=O)N=C1SCCN1CC1=CN=C(Cl)C=C1,270.0342097,C10H11ClN4OS,"InChI=1S/C10H11ClN4OS/c11-8-2-1-7(5-13-8)6-15-3-4-17-10(15)14-9(12)16/h1-2,5H,3-4,6H2,(H2,12,16)",CAS_RN: 676228-91-4,86222983,LEZHOZPJYAQQNU-UHFFFAOYSA-N,34448786,Positive,AU208001|AU208002|AU208003|AU208004|AU208005;SM847002,[M+H]+;[M+H]+,CID10|CID20|CID30|CID40|CID50;HCD35,271.0413:254.0143:228.0346|228.0346:126.0098:254.0143|126.0098:128.0068:228.0346|126.0098:128.0068:127.0131|126.0098:128.0068:127.0131;126.0105:254.0149:228.0356,254.0143;228.0346;128.0068;127.0131;126.0098,Athens_Univ;CASMI_2016,NA,NA,NA,NA,NA,NA
stpQQR2146,"Terbutylazine-2-hydroxy|2-(tert-butylamino)-6-(ethylamino)-1H-1,3,5-triazin-4-one",CCNC1=NC(=O)N=C(NC(C)(C)C)N1,211.1433102,C9H17N5O,"InChI=1S/C9H17N5O/c1-5-10-6-11-7(13-8(15)12-6)14-9(2,3)4/h5H2,1-4H3,(H3,10,11,12,13,14,15)",CAS_RN: 66753-07-9,5151089,OYTCZOJKXCTBHG-UHFFFAOYSA-N,4324299,Positive/Negative,AU208101|AU208102|AU208103|AU208104|AU208105;SM844901;EA034701|EA034702|EA034703|EA034704|EA034705|EA034706|EA034707|EA034708|EA034709|EA034710|EA034711|EA034712|EA034713|EA034714,[M+H]+;[M+H]+;[M+H]+,CID10|CID20|CID30|CID40|CID50;HCD35;CID35|HCD15|HCD30|HCD45|HCD60|HCD75|HCD90|HCD15|HCD30|HCD45|HCD60|HCD75|HCD90|CID35,212.15:156.0869:213.1528|156.0872:157.0892:212.1499|156.0872:114.0658:128.0557|156.0871:114.0655:128.0557|156.0867:114.0671:128.0554;128.0261:99.0553:126.0105;156.088:86.0348:170.1039|212.1505:156.0879|212.1506:156.088:86.0349|156.0879:212.1503:86.0349|156.0879:114.0661:86.0349|156.0879:86.0349:114.0662|69.0084:86.0349:114.0662|212.1506:156.088|212.1504:156.0879:57.0697|156.088:212.1505:86.0349|156.0879:114.0661:86.0349|156.088:86.0349:114.0662|69.0083:86.0349:114.0661|156.088:86.0349:170.1037,170.1038;157.0892;156.0879;128.0557;128.0261;126.0105;114.0661;99.0553;86.0349;69.00835;57.0697,Athens_Univ;CASMI_2016;Eawag,EA034751|EA034752|EA034753|EA034754|EA034755|EA034756|EA034757|EA034758|EA034759|EA034760|EA034761|EA034762|EA034763,[M-H]-,CID35|HCD15|HCD30|HCD45|HCD60|HCD75|HCD90|HCD15|HCD30|HCD45|HCD60|HCD75|HCD90,154.0737:97.0773:210.1361|210.1361:154.0744|210.1361:154.0732:97.0773|210.136:97.0772:154.0734|97.0772:154.0735:69.0458|97.0772:154.0742:69.0458|97.0772|210.136:154.0736|210.136:154.0733:97.0771|210.1359:154.0734:97.0772|97.0771:154.0732:210.1363|97.0771:154.0739:69.0457|97.0771:81.0459:69.0458,210.13605;154.0735;97.0772;81.0459;69.0458,Eawag
stpQQR2147,"Terbutylazine-desethyl-2-hydroxy|4-Amino-2-hydroxy-6-tert-butylamino-1,3,5-triazine|2-amino-6-(tert-butylamino)-1H-1,3,5-triazin-4-one",CC(C)(C)NC1=NC(=O)N=C(N)N1,183.11201,C7H13N5O,"InChI=1S/C7H13N5O/c1-7(2,3)12-5-9-4(8)10-6(13)11-5/h1-3H3,(H4,8,9,10,11,12,13)",CAS_RN: 66753-06-8,6455361,NUISVCFZNCYUIM-UHFFFAOYSA-N,4957628,Positive/Negative,AU208301|AU208302|AU208303|AU208304;EA067201|EA067202|EA067203|EA067204|EA067205|EA067206|EA067207|EA067208|EA067209|EA067210|EA067211|EA067212|EA067213|EA067214,[M+H]+;[M+H]+,CID10|CID20|CID30|CID40;CID35|HCD15|HCD30|HCD45|HCD60|HCD75|HCD90|HCD15|HCD30|HCD45|HCD60|HCD75|HCD90|CID35,184.1182:128.0561:185.1212|128.0561:129.0578:184.1179|128.0563|128.0558;128.0567:86.0347:184.1197|184.1189:128.0565|128.0566:184.119:86.035|128.0565:184.1192:86.0348|128.0566:86.0348:85.0508|128.0565:86.0348:85.0508|86.0348:128.0565:85.0508|184.119:128.0565|128.0566:184.1191:86.0348|128.0566:184.119:86.0348|128.0565:86.0348:85.0508|128.0565:86.0348:85.0508|86.0348:128.0565:85.0507|128.0566:86.0348,129.0578;128.0565;86.0348;85.0508,Athens_Univ;Eawag,EA067251|EA067252|EA067253|EA067254|EA067255|EA067256|EA067257|EA067258|EA067259|EA067260|EA067261|EA067262,[M-H]-,CID35|HCD15|HCD30|HCD45|HCD60|HCD75|HCD90|HCD15|HCD30|HCD45|HCD60|HCD75,139.0992:126.0423:182.1047|182.1047|182.1048:139.0983:126.0422|182.1045:139.0988:97.077|97.0772:126.0423:139.0988|97.0771:83.0362:139.0996|97.077:81.0459:83.0361|182.1046:126.0427|182.1047:139.0991:126.0421|182.1047:97.0771:139.0988|97.0771:126.0421:139.0988|97.0771:126.042:81.046,182.1047;139.0988;126.0422;97.0771;83.03615;81.04595,Eawag
stpQQR2148,"Tramadol N-Oxide|1-[2-hydroxy-2-(3-methoxyphenyl)cyclohexyl]-N,N-dimethylmethanamine oxide",COC1=CC=CC(=C1)C1(O)CCCCC1C[N+](C)(C)[O-],279.1834437,C16H25NO3,"InChI=1S/C16H25NO3/c1-17(2,19)12-14-7-4-5-10-16(14,18)13-8-6-9-15(11-13)20-3/h6,8-9,11,14,18H,4-5,7,10,12H2,1-3H3",CAS_RN: 147441-56-3,22016064,HBXKSXMNNGHBEA-UHFFFAOYSA-N,10751867,Positive,AU208501|AU208502|AU208503|AU208504|AU208505,[M+H]+,CID10|CID20|CID30|CID40|CID50,280.191:281.1941:262.1797|262.18:280.1906:135.0433|135.0432:201.1268:159.0793|135.0433:121.0641:147.0797|135.0429:121.0639:160.0857,262.17985;201.1268;160.0857;159.0793;147.0797;135.04325;121.064,Athens_Univ,NA,NA,NA,NA,NA,NA
stpQQR2149,"Irbesartan|2-butyl-3-[[4-[2-(2H-tetrazol-5-yl)phenyl]phenyl]methyl]-1,3-diazaspiro[4.4]non-1-en-4-one",CCCCC1=NC2(CCCC2)C(=O)N1CC1=CC=C(C=C1)C1=CC=CC=C1C1=NNN=N1,428.2324595,C25H28N6O,"InChI=1S/C25H28N6O/c1-2-3-10-22-26-25(15-6-7-16-25)24(32)31(22)17-18-11-13-19(14-12-18)20-8-4-5-9-21(20)23-27-29-30-28-23/h4-5,8-9,11-14H,2-3,6-7,10,15-17H2,1H3,(H,27,28,29,30)",CAS_RN: 138402-11-6,3749,YOSHYTLCDANDAN-UHFFFAOYSA-N,3618,Positive/Negative,AU209402|AU209403|AU209404|AU209405;SM818701;EA277401|EA277402|EA277403|EA277404|EA277405|EA277406|EA277407|EA277408|EA277409|EA277410|EA277411|EA277412|EA277413|EA277414,[M+H]+;[M+H]+;[M+H]+,CID20|CID30|CID40|CID50;HCD35;CID35|HCD15|HCD30|HCD45|HCD60|HCD75|HCD90|HCD15|HCD30|HCD45|HCD60|HCD75|HCD90|CID35,207.0911:429.2402:430.2434|207.0909:195.1484:208.094|207.0912:208.0944:180.0798|207.091:180.0798:208.0942;207.0918:429.2402:195.1494;207.0917:401.2334:195.1492|429.2398:207.0909:401.2333|207.0916:195.1491:429.2394|207.0916:195.149:192.0802|207.0916:180.0806:206.0837|180.0806:205.0759:207.0914|205.0759:180.0807:165.0698|429.2397:207.0913:401.2335|207.0917:195.1492:429.2394|207.0918:195.1492:192.0807|207.0918:180.0807:206.0839|180.0807:205.076:207.0916|205.076:180.0807:152.062|207.0917:401.2333:195.1492,401.23335;208.0942;207.0916;206.0838;205.07595;195.1492;192.08045;180.08065;165.0698;152.062,Athens_Univ;CASMI_2016;Eawag,AU209451|AU209452|AU209453|AU209454|AU209455;SM818756;EA277451|EA277452|EA277453|EA277454|EA277455|EA277456|EA277457|EA277458|EA277459|EA277460|EA277461|EA277462|EA277463|EA277464,[M-H]-;[M-H]-;[M-H]-,CID10|CID20|CID30|CID40|CID50;HCD35;CID35|HCD15|HCD30|HCD45|HCD60|HCD75|HCD90|HCD15|HCD30|HCD45|HCD60|HCD75|HCD90|CID35,427.2193:428.2241|193.133:427.2205:428.2198|193.1328:194.1373|193.1325:194.1371|193.133:164.0946;193.1346:427.225:399.219;193.1346:399.219:371.2127|427.2257|193.1347:427.2251:399.2191|193.1346|193.1347:164.0957:138.0801|193.1347:164.0957:121.0407|121.0407:164.0957:193.1347|427.2253:193.1355|193.1347:427.2254:399.2193|193.1346:164.0959:195.081|193.1347:164.0956:138.0802|193.1346:164.0954:121.0407|121.0407:164.0954:193.1346|193.1345:399.2187:371.2124,427.2251;399.219;371.21255;195.081;194.1372;193.1346;164.09565;138.08015;121.0407,Athens_Univ;CASMI_2016;Eawag
stpQQR2150,"Fludrocortisone acetate|[2-[(8S,9R,10S,11S,13S,14S,17R)-9-fluoro-11,17-dihydroxy-10,13-dimethyl-3-oxo-1,2,6,7,8,11,12,14,15,16-decahydrocyclopenta[a]phenanthren-17-yl]-2-oxoethyl] acetate",CC(=O)OCC(=O)[C@]1(CC[C@@H]2[C@@]1(C[C@@H]([C@]3([C@H]2CCC4=CC(=O)CC[C@@]43C)F)O)C)O,422.2104669,C23H31FO6,"InChI=1S/C23H31FO6/c1-13(25)30-12-19(28)22(29)9-7-16-17-5-4-14-10-15(26)6-8-20(14,2)23(17,24)18(27)11-21(16,22)3/h10,16-18,27,29H,4-9,11-12H2,1-3H3/t16-,17-,18-,20-,21-,22-,23-/m0/s1",CAS_RN: 514-36-3,225609,SYWHXTATXSMDSB-GSLJADNHSA-N,196144,Positive/Negative,AU210101|AU210102|AU210103|AU210104|AU210105;EQ324001|EQ324002|EQ324003|EQ324004|EQ324005|EQ324006,[M+H]+;[M+H]+,CID10|CID20|CID30|CID40|CID50;HCD15|HCD30|HCD45|HCD60|HCD75|HCD90,423.2212:424.2255:425.2282|423.2211:424.2252:343.1921|423.2212:239.144:325.1818|181.1027:239.1443:161.0965|181.1026:143.086:197.1339;423.2178:325.1797:343.1909|423.2181:325.1799:343.1905|239.143:181.102:121.0649|143.0857:181.1018:105.07|105.07:91.0543:143.0857|91.0543:105.0699:128.0621,343.1909;325.1799;239.144;197.1339;181.1023;161.0965;143.0857;128.0621;121.0649;105.07;91.0543,Athens_Univ;Eawag,EQ324051|EQ324052|EQ324053|EQ324054|EQ324055,[M-H]-,HCD15|HCD30|HCD45|HCD60|HCD75,59.0138:101.0244:73.0295|59.0138:73.0294:101.0243|59.0138:123.0816:73.0294|59.0138:123.0816:73.0294|59.0138:123.0816:73.0294,123.0816;101.02435;73.0294;59.0138,Eawag
stpQQR2151,"Fluvastatin|(E,3R,5S)-7-[3-(4-fluorophenyl)-1-propan-2-ylindol-2-yl]-3,5-dihydroxyhept-6-enoic acid",CC(C)n1c2ccccc2c(c1/C=C/[C@H](C[C@H](CC(=O)O)O)O)c3ccc(cc3)F,411.1845865,C24H26FNO4,"InChI=1S/C24H26FNO4/c1-15(2)26-21-6-4-3-5-20(21)24(16-7-9-17(25)10-8-16)22(26)12-11-18(27)13-19(28)14-23(29)30/h3-12,15,18-19,27-28H,13-14H2,1-2H3,(H,29,30)/b12-11+/t18-,19-/m1/s1",CAS_RN: 93957-54-1,446155,FJLGEFLZQAZZCD-MCBHFWOFSA-N,393587,Positive/Negative,AU210201|AU210202|AU210203|AU210204|AU210205;EQ313601|EQ313602|EQ313603|EQ313604|EQ313605|EQ313606,[M+H]+;[M+H]+,CID10|CID20|CID30|CID40|CID50;HCD15|HCD30|HCD45|HCD60|HCD75|HCD90,412.1943:413.1978:266.135|266.1353:224.088:412.1935|224.0878:266.1352:225.0915|224.0881:225.0912:266.1355|224.088:197.0762:223.0789;412.1917:266.134:394.1811|266.1339:224.087:123.0439|224.0869:266.1339:197.076|224.0869:197.076:223.0793|197.076:224.0869:196.0682|196.0682:222.0713:197.076,394.1811;266.135;225.09135;224.0874;223.0791;222.0713;197.076;196.0682;123.0439,Athens_Univ;Eawag,AU210251|AU210252|AU210253|AU210254|AU210255;EQ313651|EQ313652|EQ313653|EQ313654|EQ313655|EQ313656,[M-H]-;[M-H]-,CID10|CID20|CID30|CID40|CID50;HCD15|HCD30|HCD45|HCD60|HCD75|HCD90,410.1734:411.1748|348.1708|210.0708|210.0697|210.0703;348.1767:410.1771:87.0088|210.0724:348.1767:59.0138|210.0724:59.0139:264.0831|210.0724:59.0139:264.0831|210.0724:59.0139:236.0881|210.0725:59.0139:236.0881,410.17525;348.1767;264.0831;236.0881;210.0724;87.0088;59.0139,Athens_Univ;Eawag
stpQQR2152,"Gemcitabine|4-amino-1-[(2R,4R,5R)-3,3-difluoro-4-hydroxy-5-(hydroxymethyl)oxolan-2-yl]pyrimidin-2-one",NC1=NC(=O)N(C=C1)[C@@H]1O[C@H](CO)[C@@H](O)C1(F)F,263.0717623,C9H11F2N3O4,"InChI=1S/C9H11F2N3O4/c10-9(11)6(16)4(3-15)18-7(9)14-2-1-5(12)13-8(14)17/h1-2,4,6-7,15-16H,3H2,(H2,12,13,17)/t4-,6-,7-/m1/s1",CAS_RN: 95058-81-4,60750,SDUQYLNIPVEERB-QPPQHZFASA-N,54753,Positive/Negative,AU210601|AU210602;EA260301|EA260302|EA260303|EA260304|EA260305|EA260306|EA260307|EA260308|EA260309|EA260310|EA260311|EA260312|EA260313|EA260314,[M+H]+;[M+H]+,CID10|CID20;CID35|HCD15|HCD30|HCD45|HCD60|HCD75|HCD90|HCD15|HCD30|HCD45|HCD60|HCD75|HCD90|CID35,264.0792:112.0504:163.0019|144.9908:112.0504:163.0019;112.0506:95.0239:94.0396|264.0793:112.0505|112.0507:264.0789:87.0241|112.0506:87.024:264.0785|112.0507:87.0241:59.0292|112.0505:95.024:59.0291|112.0506:95.024:69.0447|264.0791:112.0505|112.0505:264.0788:87.024|112.0506:87.024:107.0303|112.0506:87.0241:59.0291|112.0506:95.024:59.0291|112.0505:95.024:69.0447|112.0505:95.0239:94.04,163.0019;144.9908;112.05055;107.0303;95.024;94.0398;87.02405;69.0447;59.0291,Athens_Univ;Eawag,EA260351|EA260352|EA260353|EA260354|EA260355|EA260356|EA260357|EA260358|EA260359|EA260360|EA260361|EA260362|EA260363|EA260364,[M-H]-,CID35|HCD15|HCD30|HCD45|HCD60|HCD75|HCD90|HCD15|HCD30|HCD45|HCD60|HCD75|HCD90|CID35,110.0361:242.0584:222.0522|110.036:262.0647:219.0585|109.0207:110.0359:219.059|109.0208:129.0269:139.0312|109.0208:89.0143|109.0208:65.0148|109.0206:65.0147:89.0146|110.0358:262.0647:219.0587|219.0588:149.0355:110.0357|109.0207:149.0353:129.0272|109.0207:129.0272|109.0207|109.0208:65.0146|110.036:242.0582:222.0519,262.0647;242.0583;222.05205;219.05875;149.0354;139.0312;129.0272;110.03595;109.0207;89.01445;65.0147,Eawag
stpQQR2153,Norfluoxetine|3-phenyl-3-[4-(trifluoromethyl)phenoxy]propan-1-amine,c1ccc(cc1)C(CCN)Oc2ccc(cc2)C(F)(F)F,295.1183988,C16H16F3NO,"InChI=1S/C16H16F3NO/c17-16(18,19)13-6-8-14(9-7-13)21-15(10-11-20)12-4-2-1-3-5-12/h1-9,15H,10-11,20H2",CAS_RN: 56161-73-0,4541,WIQRCHMSJFFONW-UHFFFAOYSA-N,4382,Positive,AU211201|AU211202;EQ033501|EQ033502|EQ033503|EQ033504|EQ033505|EQ033506|EQ033507|EQ033508|EQ033509,[M+H]+;[M+H]+,CID10|CID20;HCD15|HCD30|HCD45|HCD60|HCD75|HCD90|HCD120|HCD150|HCD180,134.0952:296.1254:135.0988|162.0924:157.0488;134.0965:105.0698|134.0965:105.0699:259.0931|105.07:259.093|105.07|105.07:79.0542:91.0543|105.07:91.0543:79.0542|91.0542:79.0542:105.0699|91.0543:115.0543:65.0386|91.0543:75.023:65.0386,259.09305;162.0924;157.0488;135.0988;134.0965;115.0543;105.07;91.0543;79.0542;75.023;65.0386,Athens_Univ;Eawag,NA,NA,NA,NA,NA,NA
stpQQR2154,"Norlidocaine|Monoethylglycinexylidide|N-(2,6-dimethylphenyl)-2-(ethylamino)acetamide",CCNCC(=O)NC1=C(C)C=CC=C1C,206.1419132,C12H18N2O,"InChI=1S/C12H18N2O/c1-4-13-8-11(15)14-12-9(2)6-5-7-10(12)3/h5-7,13H,4,8H2,1-3H3,(H,14,15)",CAS_RN: 7728-40-7,24415,WRMRXPASUROZGT-UHFFFAOYSA-N,22824,Positive,AU211301|AU211302|AU211303|AU211304|AU211305;EQ347101|EQ347102|EQ347103|EQ347104|EQ347105|EQ347106|EQ347107|EQ347108|EQ347109;ET080201|ET080202|ET080203|ET080204|ET080205,[M+H]+;[M+H]+;[M+H]+,"CID10|CID20|CID30|CID40|CID50;HCD15|HCD30|HCD45|HCD60|HCD75|HCD90|HCD120|HCD150|HCD180;HCD15, 30, 45, 60, 70 or 90|HCD15, 30, 45, 60, 70 or 90|HCD15, 30, 45, 60, 70 or 90|HCD15, 30, 45, 60, 70 or 90|HCD15, 30, 45, 60, 70 or 90",207.1491:208.1516:122.0957|122.0956:207.1482:150.0904|122.0961:150.0901:132.0793|122.0961:117.057:123.0795|117.0561:122.0954:118.0651;58.0651:207.1493:122.0964|58.0651:207.1493:122.0964|58.0651:122.0965:150.0915|58.0651:122.0965:150.0914|58.0651:122.0964:105.0699|58.0651:107.073:105.0699|58.0652:106.0652:107.073|58.0652:106.0652:79.0542|58.0651:106.0651:95.0492;58.0654:122.0962:150.091|58.0654:122.0962:107.0728|58.0654:107.0728:105.0697|58.0654:207.149:122.0962|58.0654:207.149:122.0962,150.091;132.0793;123.0795;122.0962;118.0651;117.05655;107.0729;106.0652;105.0699;95.0492;79.0542;58.06515,Athens_Univ;Eawag;Eawag_Additional_Specs,NA,NA,NA,NA,NA,NA
stpQQR2155,"Lidocaine-N-Oxide|Lidocaine N-oxide|2-(2,6-dimethylanilino)-N,N-diethyl-2-oxoethanamine oxide",CC[N+]([O-])(CC)CC(=O)NC1=C(C)C=CC=C1C,250.1681279,C14H22N2O2,"InChI=1S/C14H22N2O2/c1-5-16(18,6-2)10-13(17)15-14-11(3)8-7-9-12(14)4/h7-9H,5-6,10H2,1-4H3,(H,15,17)",CAS_RN: 2903-45-9,3036923,YDVXPJXUHRROBA-UHFFFAOYSA-N,2300816,Positive,AU211401|AU211402|AU211403|AU211404|AU211405;EQ327901|EQ327902|EQ327903|EQ327904|EQ327905|EQ327906|EQ327907|EQ327908|EQ327909;ET080101|ET080102|ET080103|ET080104|ET080105,[M+H]+;[M+H]+;[M+H]+,"CID10|CID20|CID30|CID40|CID50;HCD15|HCD30|HCD45|HCD60|HCD75|HCD90|HCD120|HCD150|HCD180;HCD15, 30, 45, 60, 70 or 90|HCD15, 30, 45, 60, 70 or 90|HCD15, 30, 45, 60, 70 or 90|HCD15, 30, 45, 60, 70 or 90|HCD15, 30, 45, 60, 70 or 90",251.1754:252.1782:130.0851|251.1749:164.1057:148.0747|120.0799:148.0743:122.0954|120.08:148.0747:122.0955|120.0802:148.0744:121.0846;251.1753:86.0964:130.0863|86.0963:251.1752:130.0862|86.0964:88.0756:120.0808|86.0964:88.0756:120.0808|86.0964:120.0808:88.0757|86.0964:120.0808:58.0651|86.0964:120.0808:58.0651|95.0492:91.0542:106.0651|95.0491:91.0542:51.023;86.0966:120.081:58.0656|251.1759:86.0966:130.0865|86.0966:251.1759:130.0865|86.0966:88.0758:120.081|86.0966:88.0759:120.081,164.1057;148.07455;130.0863;122.09545;121.0846;120.0808;106.0651;95.04915;91.0542;88.0757;86.0964;58.0651;51.023,Athens_Univ;Eawag;Eawag_Additional_Specs,NA,NA,NA,NA,NA,NA
